"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T14:46:06.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[ETERNAL FOREST SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0006900001]","[{identifier={scheme=Registro Nacional, id=3101278157, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Mall San Pedro, edificio Ofimall, oficina contiguo al ascensor San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ETERNAL FOREST SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eternal-forest-sociedad-anonima}]","1095000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021CD-000091-0006900001-432021000700170","[contract]","ministerio-de-justicia-y-paz","[eternal-forest-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de balones de baloncesto, futbol, voleybol, ping pong y raquetas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000091-0006900001}]","432021000700170","2021CD-000091-0006900001","ocds-rwubve-2021CD-000091-0006900001","[BIENES]","970331","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ETERNAL FOREST SOCIEDAD ANONIMA, id=eternal-forest-sociedad-anonima}]","1095000","https://www.sicop.go.cr/index.jsp","buyer","970331","432021000700170"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:19:46.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[COVERTECH CORPORATION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0006900001]","[{identifier={scheme=Registro Nacional, id=3101662908, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN VICENTE DE MORAVIA 300 NORTE 100 ESTE DEL GIMNASIO GOLDS GYM San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COVERTECH CORPORATION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=covertech-corporation-sociedad-anonima}]","572000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021CD-000094-0006900001-432021000700199","[contract]","ministerio-de-justicia-y-paz","[covertech-corporation-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales plásticos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000094-0006900001}]","432021000700199","2021CD-000094-0006900001","ocds-rwubve-2021CD-000094-0006900001","[BIENES]","55426.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COVERTECH CORPORATION SOCIEDAD ANONIMA, id=covertech-corporation-sociedad-anonima}]","572000","https://www.sicop.go.cr/index.jsp","buyer","55426.5","432021000700199"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-26T11:25:56.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0006900001]","[{identifier={scheme=Registro Nacional, id=3101727829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del puente del rio virilla 200 n y 600 W ofibodegas del oeste #27 San Rafael, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=importaciones-globales-iglosa-sociedad-anonima}]","25793964","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021CD-000096-0006900001-432021000700202","[contract]","ministerio-de-justicia-y-paz","[importaciones-globales-iglosa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de toallas de papel para secado de manos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000096-0006900001}]","432021000700202","2021CD-000096-0006900001","ocds-rwubve-2021CD-000096-0006900001","[BIENES/SERVICIOS]","22104495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA, id=importaciones-globales-iglosa-sociedad-anonima}]","25793964","https://www.sicop.go.cr/index.jsp","buyer","22104495","432021000700202"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-19T11:37:20.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0006900001]","[{identifier={scheme=Registro Nacional, id=3101622575, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ruta 104, Parque Empresarial del Oeste, B14 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","82477570","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000002-0006900001-432021000700093","[contract]","ministerio-de-justicia-y-paz","[construcciones-e-instalaciones-ventura-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de construcción de malla e instalación de alambre navaja en los Centros Penales del Sistema Penitenciario Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0006900001}]","432021000700093","2021LA-000002-0006900001","ocds-rwubve-2021LA-000002-0006900001","[BIENES/SERVICIOS]","8.861615696E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES E INSTALACIONES VENTURA SOCIEDAD ANONIMA, id=construcciones-e-instalaciones-ventura-sociedad-anonima}]","82477570","https://www.sicop.go.cr/index.jsp","buyer","8.861615696E7","432021000700093","2021-10-01T00:00:00.000Z","628.230442","628.230442","USD","USD","141056.77","141056.77"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-06T10:53:24.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[COMEDORES INDUSTRIALES DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0006900001]","[{identifier={scheme=Registro Nacional, id=3101408065, uri=http://www.registronacional.go.cr/}, address={streetAddress=1km al norte de la zona franca Metropolitana, Ofibodegas El Barreal, bodega #10 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMEDORES INDUSTRIALES DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comedores-industriales-del-norte-sociedad-anonima}]","7006800","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000004-0006900001-432021000700089","[contract]","ministerio-de-justicia-y-paz","[comedores-industriales-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de un contrato para los servicios de Catering Service requeridos por el Viceministerio de Paz, amparado al artículo 162, inciso b) del RLCA.","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0006900001}]","432021000700089","2021LA-000004-0006900001","ocds-rwubve-2021LA-000004-0006900001","[BIENES/SERVICIOS]","32900.007","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMEDORES INDUSTRIALES DEL NORTE SOCIEDAD ANONIMA, id=comedores-industriales-del-norte-sociedad-anonima}]","7006800","https://www.sicop.go.cr/index.jsp","buyer","32900.007","432021000700089","2021-09-18T00:00:00.000Z",,,,,,,"2023-10-06T10:53:24.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-15T17:29:23.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006900001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","35814000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000003-0006900001-432021000700109","[contract]","ministerio-de-justicia-y-paz","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de cocina para dotar las cocinas de los Centros de Atención Institucional que conforman el Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006900001}]","432021000700109","2021LA-000003-0006900001","ocds-rwubve-2021LA-000003-0006900001","[BIENES/SERVICIOS]","4.8339414567E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","35814000","https://www.sicop.go.cr/index.jsp","buyer","4.8339414567E7","432021000700109","2021-10-08T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-11T10:14:17.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006900001]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","35814000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000003-0006900001-432021000700107","[contract]","ministerio-de-justicia-y-paz","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de cocina para dotar las cocinas de los Centros de Atención Institucional que conforman el Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006900001}]","432021000700107","2021LA-000003-0006900001","ocds-rwubve-2021LA-000003-0006900001","[BIENES/SERVICIOS]","8.196966257E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","35814000","https://www.sicop.go.cr/index.jsp","buyer","8.196966257E7","432021000700107","2021-09-30T00:00:00.000Z","626.355856","626.355856","USD","USD","130867.56","130867.56",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-30T11:45:34.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006900001]","[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","35814000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000003-0006900001-432021000700104","[contract]","ministerio-de-justicia-y-paz","[jopco-de-centro-america-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de cocina para dotar las cocinas de los Centros de Atención Institucional que conforman el Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006900001}]","432021000700104","2021LA-000003-0006900001","ocds-rwubve-2021LA-000003-0006900001","[BIENES/SERVICIOS]","1.345318905E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","35814000","https://www.sicop.go.cr/index.jsp","buyer","1.345318905E7","432021000700104","2021-09-29T00:00:00.000Z","625.846451","625.846451","USD","USD","21495.99","21495.99",
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-28T11:40:34.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006900001]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","35814000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000003-0006900001-432021000700103","[contract]","ministerio-de-justicia-y-paz","[prorepuestos-phi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipos de cocina para dotar las cocinas de los Centros de Atención Institucional que conforman el Ministerio de Justicia y Paz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0006900001}]","432021000700103","2021LA-000003-0006900001","ocds-rwubve-2021LA-000003-0006900001","[BIENES/SERVICIOS]","3.5813999966E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","35814000","https://www.sicop.go.cr/index.jsp","buyer","3.5813999966E7","432021000700103","2021-09-28T00:00:00.000Z",,,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-22T11:47:52.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0006900001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","34582731","CRC","MINISTERIO DE JUSTICIA Y PAZ","2021LA-000005-0006900001-432021000700110","[contract]","ministerio-de-justicia-y-paz","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos tipo pick up doble cabina, un camión tipo furgón, cuadraciclos y un camión para el transporte de alimentos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432021000700110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000700110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000005-0006900001}]","432021000700110","2021LA-000005-0006900001","ocds-rwubve-2021LA-000005-0006900001","[BIENES/SERVICIOS]","1.5519999496E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","34582731","https://www.sicop.go.cr/index.jsp","buyer","1.5519999496E8","432021000700110","2021-10-11T00:00:00.000Z","628.869635","628.869635","USD","USD","246792","246792",
