"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1618437772132}]","4","RICARDO RAMIREZ RODRIGUEZ","134749.49","0","ricardo-ramirez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","MARGARITA MORENO","361585.15","0","margarita-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","4","BUTLER SILVA FERNANDO","247766.87000000002","0","butler-silva-fernando","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALMA ROSA TRAVA ROSADO, scheme=RUPC, id=24998, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ALMA ROSA TRAVA ROSADO, scheme=RFC, id=TARA5009307C1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","1","60987","[{id=compranet-1620524637144}]","23","ALMA ROSA TRAVA ROSADO","1380182","0","alma-rosa-trava-rosado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","CARLOS ALBERTO VILLAGOMEZ RODRIGUEZ","42527.7","0","carlos-alberto-villagomez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","LUIS EMILIO DAMIÁN SANTAMARINA","112500","0","luis-emilio-damian-santamarina","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","LAURA IVETH IZA NAVARRO","226293.1","0","laura-iveth-iza-navarro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=ROSARIO CONCEPCION BERNAL MONGE, scheme=RFC, id=BEMR761208GM2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","529999.99","[{id=compranet-1620524637144}]","1","ROSARIO CONCEPCION BERNAL MONGE","146551.72","0","rosario-concepcion-bernal-monge","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","1","FRIDA JOSSELIN BARAHONA CHIN","146820.98","0","frida-josselin-barahona-chin","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","EDUARDO FRIAS AGUILAR","218414.5","0","eduardo-frias-aguilar","0"
