"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-03-21T18:34:00.000Z","2014-04-15T00:00:00.000Z","Presidencia Municipal de Guadalupe y Calvo","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","MUNICIPIO GUADALUPE Y CALVO","CHIH","complete","[CABA CONSTRUCCIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377751]","[{address={countryName=México}, roles=supplier, name=CABA CONSTRUCCIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caba-construcciones-de-chihuahua-sa-de-cv}]","Nacional","MXN","MUNICIPIO GUADALUPE Y CALVO","LO-808029964-N1-2014-591458","[contractTermination]","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","[caba-construcciones-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-guadalupe-y-calvo","[{name=MX, id=mx, classification=country}]","JOSE RUBEN GUTIERREZ LOERA","2014-04-11T11:00:00.000Z","jose-ruben-gutierrez-loera","contract","MUNICIPIO GUADALUPE Y CALVO","unidad-compradora","Agua Potable Palos Muertos","[{id=compranet-1620524637144}]","808029964","Guadalupe y Calvo","false","Expirado","Agua Potable Palos Muertos","open","institution","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","MUNICIPIO GUADALUPE Y CALVO","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","591458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-591458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377751}]","Chihuahua","Construcción de Sistema de Agua Potable, en la Localidad de Palos Muertos","591458","true","Presencial","Presidencia Municipal de Guadalupe y Calvo","2015-01-01T00:00:00.000Z","563962","ocds-0ud2q6-LO-808029964-N1-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4508507.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CABA CONSTRUCCIONES DE CHIHUAHUA SA DE CV, id=caba-construcciones-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-guadalupe-y-calvo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4508507.16","591458"
"2019-01-24T01:17:24.000Z","2015-03-06T18:43:00.000Z","2015-03-31T00:00:00.000Z","Presidencia Municipal de Guadalupe y Calvo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","MUNICIPIO GUADALUPE Y CALVO","CHIH","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525421]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO GUADALUPE Y CALVO","LO-808029964-N1-2015-752480","[contractTermination]","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","[stahl-construcciones-sa-de-cv]","works","presidencia-municipal-de-guadalupe-y-calvo","[{name=MX, id=mx, classification=country}]","JOSE RUBEN GUTIERREZ LOERA","2015-03-25T10:00:00.000Z","jose-ruben-gutierrez-loera","contract","MUNICIPIO GUADALUPE Y CALVO","unidad-compradora","Construcción de Sistema de Agua Potable, en la localidad de Nabogame","[{id=compranet-1620524637144}]","808029964","Guadalupe y Calvo","false","Expirado","Construcción de Sistema de Agua Potable, en la localidad de Nabogame","open","institution","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","MUNICIPIO GUADALUPE Y CALVO","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","752480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525421}]","Chihuahua","Construcción de Sistema de Agua Potable, en la localidad de Nabogame","752480","true","Presencial","Presidencia Municipal de Guadalupe y Calvo","2016-01-01T00:00:00.000Z","776269","ocds-0ud2q6-LO-808029964-N1-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9474961.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","presidencia-municipal-de-guadalupe-y-calvo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9474961.61","752480"
"2019-01-24T01:17:46.000Z","2014-09-10T21:09:00.000Z","2014-10-09T00:00:00.000Z","Presidencia Municipal de Guadalupe y Calvo","Licitación Pública","es","[{id=compranet}]","2014-10-07T00:00:00.000Z","México","MUNICIPIO GUADALUPE Y CALVO","CHIH","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449206]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO GUADALUPE Y CALVO","LO-808029964-N2-2014-616552","[contractTermination]","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","[stahl-construcciones-sa-de-cv]","works","presidencia-municipal-de-guadalupe-y-calvo","[{name=MX, id=mx, classification=country}]","JOSE RUBEN GUTIERREZ LOERA","2014-09-26T13:00:00.000Z","jose-ruben-gutierrez-loera","contract","MUNICIPIO GUADALUPE Y CALVO","unidad-compradora","CONTRATO COLECTOR","[{id=compranet-1620524637144}]","808029964","Guadalupe y Calvo","false","Expirado","CONTRATO COLECTOR","open","institution","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","MUNICIPIO GUADALUPE Y CALVO","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","616552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-616552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449206}]","Chihuahua","Construccion de Colector de Drenaje","616552","true","Presencial","Presidencia Municipal de Guadalupe y Calvo","2015-01-01T00:00:00.000Z","668966","ocds-0ud2q6-LO-808029964-N2-2014","false","[{amount={amount=5002918.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8621934.13","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","presidencia-municipal-de-guadalupe-y-calvo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8621934.13","616552","16U001","P DEVOLUCION DE DERECHOS"
"2019-01-24T01:17:24.000Z","2015-03-06T22:39:00.000Z","2015-03-31T00:00:00.000Z","Presidencia Municipal de Guadalupe y Calvo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","MUNICIPIO GUADALUPE Y CALVO","CHIH","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525457]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO GUADALUPE Y CALVO","LO-808029964-N2-2015-752479","[contractTermination]","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","[stahl-construcciones-sa-de-cv]","works","presidencia-municipal-de-guadalupe-y-calvo","[{name=MX, id=mx, classification=country}]","JOSE RUBEN GUTIERREZ LOERA","2015-03-25T14:00:00.000Z","jose-ruben-gutierrez-loera","contract","MUNICIPIO GUADALUPE Y CALVO","unidad-compradora","Construcción de Sistema de Agua Potable, en la localidad de El Nopal","[{id=compranet-1620524637144}]","808029964","Guadalupe y Calvo","false","Expirado","Construcción de Sistema de Agua Potable, en la localidad de El Nopal","open","institution","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","MUNICIPIO GUADALUPE Y CALVO","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","752479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525457}]","Chihuahua","Construcción de Sistema de Agua Potable, en la localidad de El Nopal","752479","true","Presencial","Presidencia Municipal de Guadalupe y Calvo","2016-01-01T00:00:00.000Z","776336","ocds-0ud2q6-LO-808029964-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6555191.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","presidencia-municipal-de-guadalupe-y-calvo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6555191.62","752479",,
"2019-01-24T01:17:24.000Z","2015-03-06T23:03:00.000Z","2015-03-31T00:00:00.000Z","Presidencia Municipal de Guadalupe y Calvo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","MUNICIPIO GUADALUPE Y CALVO","CHIH","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525458]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO GUADALUPE Y CALVO","LO-808029964-N3-2015-752478","[contractTermination]","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","[stahl-construcciones-sa-de-cv]","works","presidencia-municipal-de-guadalupe-y-calvo","[{name=MX, id=mx, classification=country}]","JOSE RUBEN GUTIERREZ LOERA","2015-03-26T10:00:00.000Z","jose-ruben-gutierrez-loera","contract","MUNICIPIO GUADALUPE Y CALVO","unidad-compradora","Construcción de Sistema de Agua Potable, en la localidad de El Venadito","[{id=compranet-1620524637144}]","808029964","Guadalupe y Calvo","false","Expirado","Construcción de Sistema de Agua Potable, en la localidad de El Venadito","open","institution","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","MUNICIPIO GUADALUPE Y CALVO","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","752478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525458}]","Chihuahua","Construcción de Sistema de Agua Potable, en la localidad de El Venadito","752478","true","Presencial","Presidencia Municipal de Guadalupe y Calvo","2016-01-01T00:00:00.000Z","776338","ocds-0ud2q6-LO-808029964-N3-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.128060497E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","presidencia-municipal-de-guadalupe-y-calvo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.128060497E7","752478",,
"2019-01-24T01:17:24.000Z","2015-03-06T23:33:00.000Z","2015-03-31T00:00:00.000Z","Presidencia Municipal de Guadalupe y Calvo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","MUNICIPIO GUADALUPE Y CALVO","CHIH","complete","[CABA CONSTRUCCIONES DE CHIHUAHUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525460]","[{address={countryName=México}, roles=supplier, name=CABA CONSTRUCCIONES DE CHIHUAHUA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=caba-construcciones-de-chihuahua-sa-de-cv}]","Nacional","MXN","MUNICIPIO GUADALUPE Y CALVO","LO-808029964-N4-2015-752476","[contractTermination]","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","[caba-construcciones-de-chihuahua-sa-de-cv]","works","presidencia-municipal-de-guadalupe-y-calvo","[{name=MX, id=mx, classification=country}]","JOSE RUBEN GUTIERREZ LOERA","2015-03-26T14:00:00.000Z","jose-ruben-gutierrez-loera","contract","MUNICIPIO GUADALUPE Y CALVO","unidad-compradora","Construcción de Sistema de Agua Potable, en la localidad de Llano Grande","[{id=compranet-1620524637144}]","808029964","Guadalupe y Calvo","false","Expirado","Construcción de Sistema de Agua Potable, en la localidad de Llano Grande","open","institution","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","MUNICIPIO GUADALUPE Y CALVO","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","752476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525460}]","Chihuahua","Construcción de Sistema de Agua Potable, en la localidad de Llano Grande","752476","true","Presencial","Presidencia Municipal de Guadalupe y Calvo","2016-01-01T00:00:00.000Z","776339","ocds-0ud2q6-LO-808029964-N4-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5765588.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CABA CONSTRUCCIONES DE CHIHUAHUA SA DE CV, id=caba-construcciones-de-chihuahua-sa-de-cv}]","presidencia-municipal-de-guadalupe-y-calvo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5765588.89","752476",,
"2019-01-24T01:17:24.000Z","2015-03-06T23:57:00.000Z","2015-05-01T00:00:00.000Z","Presidencia Municipal de Guadalupe y Calvo","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","MUNICIPIO GUADALUPE Y CALVO","CHIH","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525461]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO GUADALUPE Y CALVO","LO-808029964-N5-2015-748232","[contractTermination]","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","[stahl-construcciones-sa-de-cv]","services","presidencia-municipal-de-guadalupe-y-calvo","[{name=MX, id=mx, classification=country}]","JOSE RUBEN GUTIERREZ LOERA","2015-03-27T10:00:00.000Z","jose-ruben-gutierrez-loera","contract","MUNICIPIO GUADALUPE Y CALVO","unidad-compradora","Construcción de Sistema de Agua Potable, en la localidad de Rincón del Comanche","[{id=compranet-1620524637144}]","808029964","Guadalupe y Calvo","false","Expirado","Construcción de Sistema de Agua Potable, en la localidad de Rincón del Comanche","open","institution","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","MUNICIPIO GUADALUPE Y CALVO","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","748232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525461}]","Chihuahua","Construcción de Sistema de Agua Potable, en la localidad de Rincón del Comanche","748232","true","Presencial","Presidencia Municipal de Guadalupe y Calvo","2016-01-01T00:00:00.000Z","776340","ocds-0ud2q6-LO-808029964-N5-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.116158288E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","presidencia-municipal-de-guadalupe-y-calvo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.116158288E7","748232",,
"2019-01-24T01:17:46.000Z","2014-12-12T23:31:00.000Z","2015-04-24T00:00:00.000Z","Presidencia Municipal de Guadalupe y Calvo","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","MUNICIPIO GUADALUPE Y CALVO","CHIH","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495722]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO GUADALUPE Y CALVO","LO-808029964-N7-2014-729062","[contractTermination]","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","[stahl-construcciones-sa-de-cv]","works","presidencia-municipal-de-guadalupe-y-calvo","[{name=MX, id=mx, classification=country}]","JOSE RUBEN GUTIERREZ LOERA","2014-12-22T13:00:00.000Z","jose-ruben-gutierrez-loera","contract","MUNICIPIO GUADALUPE Y CALVO","unidad-compradora","Construccion de Primera Etapa de Teatro Comunitario en Cabecera Municipal","[{id=compranet-1620524637144}]","808029964","Guadalupe y Calvo","false","Expirado","Construccion de Primera Etapa de Teatro Comunitario en Cabecera Municipal","open","institution","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","MUNICIPIO GUADALUPE Y CALVO","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","729062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495722}]","Chihuahua","Construccion de Primera Etapa de Teatro Comunitario en Cabecera Municipal","729062","true","Presencial","Presidencia Municipal de Guadalupe y Calvo","2015-01-01T00:00:00.000Z","735022","ocds-0ud2q6-LO-808029964-N7-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2757112.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","presidencia-municipal-de-guadalupe-y-calvo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2757112.92","729062",,
"2019-01-24T01:17:46.000Z","2014-10-22T23:41:00.000Z","2014-11-10T00:00:00.000Z","Presidencia Municipal de Guadalupe y Calvo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","MUNICIPIO GUADALUPE Y CALVO","CHIH","complete","[CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470968]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-integral-vallekas-sa-de-cv}]","Nacional","MXN","MUNICIPIO GUADALUPE Y CALVO","IO-808029964-N3-2014-731628","[contractTermination]","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","[constructora-integral-vallekas-sa-de-cv]","works","presidencia-municipal-de-guadalupe-y-calvo","[{name=MX, id=mx, classification=country}]","JOSE RUBEN GUTIERREZ LOERA","2014-11-04T13:00:00.000Z","jose-ruben-gutierrez-loera","contract","MUNICIPIO GUADALUPE Y CALVO","unidad-compradora","Construccion de Piso firme en varias localidades","[{id=compranet-1620524637144}]","808029964","Guadalupe y Calvo","false","Expirado","Construccion de Piso firme en varias localidades","limited","institution","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","MUNICIPIO GUADALUPE Y CALVO","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","731628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=470968}]","Chihuahua","Construccion de Piso firme en varias localidades","731628","true","Presencial","Presidencia Municipal de Guadalupe y Calvo","2015-01-01T00:00:00.000Z","698405","ocds-0ud2q6-IO-808029964-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1993346.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=CONSTRUCTORA INTEGRAL VALLEKAS SA DE CV, id=constructora-integral-vallekas-sa-de-cv}]","presidencia-municipal-de-guadalupe-y-calvo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1993346.56","731628",,
"2019-01-24T01:17:46.000Z","2014-12-13T00:00:00.000Z","2014-12-24T00:00:00.000Z","Presidencia Municipal de Guadalupe y Calvo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-24T00:00:00.000Z","México","MUNICIPIO GUADALUPE Y CALVO","CHIH","complete","[STAHL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495724]","[{address={countryName=México}, roles=supplier, name=STAHL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=stahl-construcciones-sa-de-cv}]","Nacional","MXN","MUNICIPIO GUADALUPE Y CALVO","IO-808029964-N8-2014-731627","[contractTermination]","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","[stahl-construcciones-sa-de-cv]","works","presidencia-municipal-de-guadalupe-y-calvo","[{name=MX, id=mx, classification=country}]","JOSE RUBEN GUTIERREZ LOERA","2014-12-22T14:00:00.000Z","jose-ruben-gutierrez-loera","contract","MUNICIPIO GUADALUPE Y CALVO","unidad-compradora","Construcción de Domo Arco-Techo en Cancha de Futbol Rápido","[{id=compranet-1620524637144}]","808029964","Guadalupe y Calvo","false","Expirado","Construcción de Domo Arco-Techo en Cancha de Futbol Rápido","limited","institution","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","MUNICIPIO GUADALUPE Y CALVO","municipio-guadalupe-y-calvo-presidencia-municipal-de-guadalupe-y-calvo","731627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495724}]","Chihuahua","Construcción de Domo Arco-Techo en Cancha de Futbol Rápido","731627","true","Presencial","Presidencia Municipal de Guadalupe y Calvo","2015-01-01T00:00:00.000Z","735025","ocds-0ud2q6-IO-808029964-N8-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1550333.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","CHIH","[{name=STAHL CONSTRUCCIONES SA DE CV, id=stahl-construcciones-sa-de-cv}]","presidencia-municipal-de-guadalupe-y-calvo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1550333.39","731627",,
