"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Adquisiciones en Puebla","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-013/2002&p_CveDep=00637&p_CveUni=117&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Puebla","00637117-004-02-DA-013/2002","[contract]","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cia-papelera-sagitario-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Puebla","unidad-compradora","Materiales y útiles de oficina, didáctico, información, útiles de impresión y reproducción, útiles para el procesamiento en equipos y bienes informáticos y refacciones para artículos de computo","[{id=compranet3-1620530467436}]","637117","Materiales y útiles de oficina, didáctico, información, útiles de impresión y reproducción, útiles para el procesamiento en equipos y bienes informáticos y refacciones para artículos de computo","open","institution","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Puebla","departamento-de-adquisiciones-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DA-013/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-013/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-013/2002&p_CveDep=00637&p_CveUni=117&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Materiales y útiles de oficina, didáctico, información, útiles de impresión y reproducción, útiles para el procesamiento en equipos y bienes informáticos y refacciones para artículos de computo","DA-013/2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637117-004-02","ocds-0ud2q6-00637117-004-02","416277.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","416277.48","DA-013/2002"
"2021-05-09T03:21:07.000Z","2005-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-06-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-02/04&p_CveDep=06101&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-001-04-CA-366-LP-A-02/04","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[cia-papelera-sagitario-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6101064","Materiales y Utiles de Oficina","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","CA-366-LP-A-02/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-366-LP-A-02/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-366-LP-A-02/04&p_CveDep=06101&p_CveUni=064&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Materiales y Utiles de Oficina","CA-366-LP-A-02/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-001-04","ocds-0ud2q6-06101064-001-04","255775.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255775.59","CA-366-LP-A-02/04"
"2021-05-09T03:21:07.000Z","2003-06-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-06-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Puebla Sur","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/04-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Puebla Sur","06101064-002-02-SAT/SIC/P-T/LP/04-02","[contract]","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","[cia-papelera-sagitario-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Puebla Sur","unidad-compradora","Materiales y Utiles de Oficina e Impresion","[{id=compranet3-1620530467436}]","6101064","Materiales y Utiles de Oficina e Impresion","open","institution","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Puebla Sur","subadministracion-de-innovacion-y-calidad-en-puebla-sur-servicio-de-administracion-tributaria","SAT/SIC/P-T/LP/04-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT/SIC/P-T/LP/04-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAT/SIC/P-T/LP/04-02&p_CveDep=06101&p_CveUni=064&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina e Impresion","SAT/SIC/P-T/LP/04-02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101064-002-02","ocds-0ud2q6-06101064-002-02","121370.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121370.29","SAT/SIC/P-T/LP/04-02"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Dirección Regional Oriente","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16-17-18-19-20-21/03&p_CveDep=06131&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Dirección Regional Oriente","06131008-012-03-16-17-18-19-20-21/03","[contract]","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","[cia-papelera-sagitario-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Oriente","unidad-compradora","adquisición de material de oficina, limpieza, ferretería, eléctrico, uniformes y equipo de protección","[{id=compranet3-1620530467436}]","6131008","adquisición de material de oficina, limpieza, ferretería, eléctrico, uniformes y equipo de protección","open","institution","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Oriente","direccion-regional-oriente-instituto-nacional-de-estadistica-geografia-e-informatica","16-17-18-19-20-21/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-17-18-19-20-21/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=16-17-18-19-20-21/03&p_CveDep=06131&p_CveUni=008&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","adquisición de material de oficina, limpieza, ferretería, eléctrico, uniformes y equipo de protección","16-17-18-19-20-21/03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131008-012-03","ocds-0ud2q6-06131008-012-03","111527.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111527.21","16-17-18-19-20-21/03"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Subdelegación de Administración en Oaxaca","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/03&p_CveDep=09120&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Oaxaca","09120010-001-03-027/03","[contract]","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[cia-papelera-sagitario-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Oaxaca","unidad-compradora","adquisición de papeleria, material de oficina y consumibles de computo","[{id=compranet3-1620530467436}]","9120010","adquisición de papeleria, material de oficina y consumibles de computo","open","institution","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Oaxaca","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","027/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/03&p_CveDep=09120&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","adquisición de papeleria, material de oficina y consumibles de computo","027/03","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120010-001-03","ocds-0ud2q6-09120010-001-03","107101.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107101.75","027/03"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-26&p_CveDep=04100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-003-04-LPN-26","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[cia-papelera-sagitario-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4100001","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-26","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-26-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-26&p_CveDep=04100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","LPN-26","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-003-04","ocds-0ud2q6-04100001-003-04","89816.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89816.73","LPN-26"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-41/2002&p_CveDep=00018&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-008-02-P-41/2002","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[cia-papelera-sagitario-sa-de-cv]","goods","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y útiles de oficina","[{id=compranet3-1620530467436}]","18001","Materiales y útiles de oficina","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","P-41/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-41/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P-41/2002&p_CveDep=00018&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Materiales y útiles de oficina","P-41/2002","SECRETARÍA DE ENERGÍA","00018001-008-02","ocds-0ud2q6-00018001-008-02","89520.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","secretaria-de-energia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89520.56","P-41/2002"
"2021-05-09T03:21:07.000Z","2005-04-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=369/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-018-04-369/2004","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[cia-papelera-sagitario-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de Materiales y Útiles de Oficina","[{id=compranet3-1620530467436}]","17001","Adquisición de Materiales y Útiles de Oficina","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","369/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-369/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=369/2004&p_CveDep=00017&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina","369/2004","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-018-04","ocds-0ud2q6-00017001-018-04","83325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83325","369/2004"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC/CP/104/2002&p_CveDep=11312&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios","11312001-012-02-IMC/CP/104/2002","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[cia-papelera-sagitario-sa-de-cv]","goods","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","material de oficina","[{id=compranet3-1620530467436}]","11312001","material de oficina","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC/CP/104/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC/CP/104/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMC/CP/104/2002&p_CveDep=11312&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","material de oficina","IMC/CP/104/2002","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-012-02","ocds-0ud2q6-11312001-012-02","60307.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","instituto-mexicano-de-cinematografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60307.6","IMC/CP/104/2002"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Subdelegación de Administración en Oaxaca","active","complete","[CIA. PAPELERA SAGITARIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/02&p_CveDep=09120&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIA. PAPELERA SAGITARIO S.A. DE C.V., details={type=company}, id=cia-papelera-sagitario-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Oaxaca","09120010-004-02-050/02","[contract]","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[cia-papelera-sagitario-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Oaxaca","unidad-compradora","Adquisicón de Papeleria, Material de oficina y Consumibles de computo","[{id=compranet3-1620530467436}]","9120010","Adquisicón de Papeleria, Material de oficina y Consumibles de computo","open","institution","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Oaxaca","subdelegacion-de-administracion-en-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","050/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/02&p_CveDep=09120&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisicón de Papeleria, Material de oficina y Consumibles de computo","050/02","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120010-004-02","ocds-0ud2q6-09120010-004-02","58061.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. PAPELERA SAGITARIO S.A. DE C.V., id=cia-papelera-sagitario-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58061.26","050/02"
