"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.procurementMethodCharacterMxCnet","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790194&pr=2013]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","5.343542748E7","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDPA15312-D350014-10790194","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10790194","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790194, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790194&pr=2013}]","Tlaxcala","10790194","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10790194","ocds-0ud2q6-TLAX-ADJDPA15312-D350014","[Servicios Integrales]","5.343542748E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5.343542748E7","10790194"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297134&pr=2015]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","4.88291328E7","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJHESU15014-D5M0023-11297134","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11297134","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297134, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297134&pr=2015}]","Tlaxcala","11297134","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11297134","ocds-0ud2q6-TLAX-ADJHESU15014-D5M0023","[Servicios Integrales]","4.88291328E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4.88291328E7","11297134"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726131&pr=2013]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","30728880","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-SA019GYR047N84-D250020-10726131","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","true","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10726131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726131&pr=2013}]","Tlaxcala","10726131","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10726131","ocds-0ud2q6-TLAX-SA019GYR047N84-D250020","[Servicios Integrales]","30728880","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30728880","10726131"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298731&pr=2015]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","30360036","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDPA14614-D5M0061-11298731","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11298731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298731&pr=2015}]","Tlaxcala","11298731","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11298731","ocds-0ud2q6-TLAX-ADJDPA14614-D5M0061","[Servicios Integrales]","30360036","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30360036","11298731"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10767719&pr=2012]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","28637090","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDPA01712-D250059-10767719","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10767719","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10767719, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10767719&pr=2012}]","Tlaxcala","10767719","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10767719","ocds-0ud2q6-TLAX-ADJDPA01712-D250059","[Servicios Integrales]","28637090","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28637090","10767719"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11165072&pr=2014]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","27661824","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJHEMSUB053-D4M0130-11165072","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11165072","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11165072, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11165072&pr=2014}]","Tlaxcala","11165072","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11165072","ocds-0ud2q6-TLAX-ADJHEMSUB053-D4M0130","[Servicios Integrales]","27661824","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27661824","11165072"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[BAXTER, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10672230&pr=2010]","[{roles=supplier, name=BAXTER, S. A. DE C. V., additionalIdentifiers={legalName=BAXTER, S. A. DE C. V., scheme=RFC, id=BAX871207MN3}, details={type=company}, id=baxter-sa-de-cv}]","21638710","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR16209-D951027-10672230","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10672230","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10672230, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10672230&pr=2010}]","Tlaxcala","10672230","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10672230","ocds-0ud2q6-TLAX-ADJDIR16209-D951027","[Servicios Integrales]","21638710","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BAXTER, S. A. DE C. V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21638710","10672230"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648380&pr=2010]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","21546911","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-0064119501008-D050060-10648380","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","open","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","10648380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648380&pr=2010}]","Tlaxcala","10648380","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648380","ocds-0ud2q6-TLAX-0064119501008-D050060","[Servicios Integrales]","21546911","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","21546911","10648380"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298744&pr=2015]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., scheme=RFC, id=IEF7911291F4}, details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","2.137853716E7","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJLABCLI00615-D5M0079-11298744","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11298744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298744&pr=2015}]","Tlaxcala","11298744","Instituto Mexicano del Seguro Social","2015-10-31T00:00:00.000Z","11298744","ocds-0ud2q6-TLAX-ADJLABCLI00615-D5M0079","[Montos Contratados]","2.137853716E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S. A. DE C. V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.137853716E7","11298744"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","IMSS","[GIFYT, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083840&pr=2014]","[{roles=supplier, name=GIFYT, S. A. DE C. V., additionalIdentifiers={legalName=GIFYT, S. A. DE C. V., scheme=RFC, id=GIF920130UW0}, details={type=company}, id=gifyt-sa-de-cv}]","20736000","MXN","Delegación Tlaxcala Almacen Delegacional En Tlaxcala","TLAX-ADJDIR13213-D450007-11083840","[contractTermination]","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","[gifyt-sa-de-cv]","ALMACEN DELEGACIONAL EN TLAXCALA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tlaxcala","[{id=comprasimss-1620608011130}]","Delegación Tlaxcala","false","direct","institution","delegacion-tlaxcala-almacen-delegacional-en-tlaxcala-instituto-mexicano-del-seguro-social","Delegación Tlaxcala","delegacion-tlaxcala-instituto-mexicano-del-seguro-social","11083840","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083840, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083840&pr=2014}]","Tlaxcala","11083840","Instituto Mexicano del Seguro Social","2014-06-30T00:00:00.000Z","11083840","ocds-0ud2q6-TLAX-ADJDIR13213-D450007","[Servicios Integrales]","20736000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GIFYT, S. A. DE C. V., id=gifyt-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20736000","11083840"
