"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SUGETOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-081/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUGETOSA, S.A. DE C.V., details={type=company}, id=sugetosa-sa-de-cv}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-018-05-CAS-081/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sugetosa-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de equipo educacional para talleres y laboratorios de los planteles del sistema Conalep","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de equipo educacional para talleres y laboratorios de los planteles del sistema Conalep","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-081/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-081/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-081/2005&p_CveDep=11125&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de equipo educacional para talleres y laboratorios de los planteles del sistema Conalep","CAS-081/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-018-05","ocds-0ud2q6-11125001-018-05","1529074","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUGETOSA, S.A. DE C.V., id=sugetosa-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1529074","CAS-081/2005"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-217/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-026-08-CAS-217/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[delman-internacional-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Adquisiciýn de Materiales y ýtiles de oficina","[{id=compranet3-1620530467436}]","11125001","Adquisiciýn de Materiales y ýtiles de oficina","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-217/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-217/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-217/2008&p_CveDep=11125&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de oficina","CAS-217/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-026-08","ocds-0ud2q6-11125001-026-08","1524227.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1524227.5","CAS-217/2008"
"2021-05-09T03:21:07.000Z","2013-01-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2013-01-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GAP DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-003/2011&p_CveDep=11125&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GAP DIGITAL SA DE CV, details={type=company}, id=gap-digital-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-029-10-CAS-003/2011","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[gap-digital-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADQUISICIýN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIýN DE LA PRýCTICAS TECNOLýGICAS QUE EN EL PROCESO DE SU FORMACIýN ACADýCMICA Y DE HABILIDADES TýCNICAS RECIBEN LOS ALUMNOS DE LOS 27 PLANTELES ADSCRITOS A LA UNIDAD DE OPERACIýN DESCONCETRADA PARA EL DISTRITO FEDERAL (UODDF)","[{id=compranet3-1620530467436}]","11125001","ADQUISICIýN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIýN DE LA PRýCTICAS TECNOLýGICAS QUE EN EL PROCESO DE SU FORMACIýN ACADýCMICA Y DE HABILIDADES TýCNICAS RECIBEN LOS ALUMNOS DE LOS 27 PLANTELES ADSCRITOS A LA UNIDAD DE OPERACIýN DESCONCETRADA PARA EL DISTRITO FEDERAL (UODDF)","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-003/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-003/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-003/2011&p_CveDep=11125&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE MATERIALES Y SUMINISTROS PARA LA REALIZACIýN DE LA PRýCTICAS TECNOLýGICAS QUE EN EL PROCESO DE SU FORMACIýN ACADýCMICA Y DE HABILIDADES TýCNICAS RECIBEN LOS ALUMNOS DE LOS 27 PLANTELES ADSCRITOS A LA UNIDAD DE OPERACIýN DESCONCETRADA PARA EL DISTRITO FEDERAL (UODDF)","CAS-003/2011","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-029-10","ocds-0ud2q6-11125001-029-10","1518907.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAP DIGITAL SA DE CV, id=gap-digital-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1518907.74","CAS-003/2011"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","active","complete","[CORPORACION DE CONSTRUCCION Y DISEÑO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-006-10&p_CveDep=11125&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CORPORACION DE CONSTRUCCION Y DISEÑO S.A., details={type=company}, id=corporacion-de-construccion-y-diseno-sa}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","11125003-002-10-DIA-006-10","[contract]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[corporacion-de-construccion-y-diseno-sa]","works","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Mantenimiento y Conservaciýn de Inmuebles en planteles del D.F.","[{id=compranet3-1620530467436}]","11125003","Mantenimiento y Conservaciýn de Inmuebles en planteles del D.F.","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","DIA-006-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIA-006-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-006-10&p_CveDep=11125&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Mantenimiento y Conservaciýn de Inmuebles en planteles del D.F.","DIA-006-10","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125003-002-10","ocds-0ud2q6-11125003-002-10","1515868.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE CONSTRUCCION Y DISEÑO S.A., id=corporacion-de-construccion-y-diseno-sa}]","colegio-nacional-de-educacion-profesional-tecnica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515868.91","DIA-006-10"
"2021-05-09T03:21:07.000Z","2007-07-07T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2007-07-07T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","active","complete","[CORPORACION DE PROYECTOS INTEGRALES Y RESIDENCIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-004-06&p_CveDep=11125&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORACION DE PROYECTOS INTEGRALES Y RESIDENCIALES S.A. DE C.V., details={type=company}, id=corporacion-de-proyectos-integrales-y-residenciales-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","11125003-003-06-DIA-004-06","[contract]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[corporacion-de-proyectos-integrales-y-residenciales-sa-de-cv]","works","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Mantenimiento y Rehabilitaciýn de obra civil en planteles del D.F. Zona III","[{id=compranet3-1620530467436}]","11125003","Mantenimiento y Rehabilitaciýn de obra civil en planteles del D.F. Zona III","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","DIA-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIA-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DIA-004-06&p_CveDep=11125&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento y Rehabilitaciýn de obra civil en planteles del D.F. Zona III","DIA-004-06","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125003-003-06","ocds-0ud2q6-11125003-003-06","1515305.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE PROYECTOS INTEGRALES Y RESIDENCIALES S.A. DE C.V., id=corporacion-de-proyectos-integrales-y-residenciales-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1515305.6","DIA-004-06"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SP-005/2007&vv_provsino=0]","[{roles=supplier, name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., details={type=company}, id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-093-07-SP-005/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consultoria-y-competencia-laboral-cclab-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","HABILITACIýN DE PERSONAL ADMINISTRATIVO Y PRESTADORES DE SERVICIOS PROFESIONALES PARA LA EVALUACIýN DE COMPETENCIAS.","[{id=compranet3-1620530467436}]","11125001","HABILITACIýN DE PERSONAL ADMINISTRATIVO Y PRESTADORES DE SERVICIOS PROFESIONALES PARA LA EVALUACIýN DE COMPETENCIAS.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","SP-005/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-005/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SP-005/2007&vv_provsino=0}]","HABILITACIýN DE PERSONAL ADMINISTRATIVO Y PRESTADORES DE SERVICIOS PROFESIONALES PARA LA EVALUACIýN DE COMPETENCIAS.","SP-005/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-093-07","ocds-0ud2q6-11125001-093-07","1501920.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1501920.87","SP-005/2007"
"2021-05-09T03:21:07.000Z","2002-07-08T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-08T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SISTEMA DE ADMINISTRACIÓN GENERAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-052/2002&vv_provsino=0]","[{roles=supplier, name=SISTEMA DE ADMINISTRACIÓN GENERAL, S.C., details={type=company}, id=sistema-de-administracion-general-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-023-02-CAS-052/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sistema-de-administracion-general-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORÍA Y ASISTENCIA JURÍDICA EN MATERIA FISCAL, PARA ATENDER LA PROBLEMATICA ORIGINADA POR LOS PROCEDIMIENTOS ADMINISTRATIVOS DE EJECUCIÓN TRABADOS POR LA S.H.C.P. SOBRE EL PATRIMONIO DEL CONALEP.","[{id=compranet3-1620530467436}]","11125001","ASESORÍA Y ASISTENCIA JURÍDICA EN MATERIA FISCAL, PARA ATENDER LA PROBLEMATICA ORIGINADA POR LOS PROCEDIMIENTOS ADMINISTRATIVOS DE EJECUCIÓN TRABADOS POR LA S.H.C.P. SOBRE EL PATRIMONIO DEL CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-052/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-052/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-052/2002&vv_provsino=0}]","ASESORÍA Y ASISTENCIA JURÍDICA EN MATERIA FISCAL, PARA ATENDER LA PROBLEMATICA ORIGINADA POR LOS PROCEDIMIENTOS ADMINISTRATIVOS DE EJECUCIÓN TRABADOS POR LA S.H.C.P. SOBRE EL PATRIMONIO DEL CONALEP.","CAS-052/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-023-02","ocds-0ud2q6-11125001-023-02","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMA DE ADMINISTRACIÓN GENERAL, S.C., id=sistema-de-administracion-general-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","CAS-052/2002"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LITHO KOLOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-231/2002&vv_provsino=0]","[{roles=supplier, name=LITHO KOLOR, S.A. DE C.V., details={type=company}, id=litho-kolor-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-124-02-CAS-231/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[litho-kolor-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CARTELES.","[{id=compranet3-1620530467436}]","11125001","CARTELES.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-231/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-231/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=CAS-231/2002&vv_provsino=0}]","CARTELES.","CAS-231/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-124-02","ocds-0ud2q6-11125001-124-02","1493550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LITHO KOLOR, S.A. DE C.V., id=litho-kolor-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1493550","CAS-231/2002"
"2021-05-09T03:21:07.000Z","2008-12-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[TERRITORIO, ECONOMýA Y SOCIEDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-215/2008&vv_provsino=0]","[{roles=supplier, name=TERRITORIO, ECONOMýA Y SOCIEDAD, S.A. DE C.V., details={type=company}, id=territorio-economya-y-sociedad-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-141-08-CAS-215/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[territorio-economya-y-sociedad-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ESTUDIO PARA DESARROLLAR UN SISTEMA DE MONITOREO DE TENDENCIAS Y FACTORES DEL PANORAMA EDUCATIVO.","[{id=compranet3-1620530467436}]","11125001","ESTUDIO PARA DESARROLLAR UN SISTEMA DE MONITOREO DE TENDENCIAS Y FACTORES DEL PANORAMA EDUCATIVO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-215/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-215/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-215/2008&vv_provsino=0}]","ESTUDIO PARA DESARROLLAR UN SISTEMA DE MONITOREO DE TENDENCIAS Y FACTORES DEL PANORAMA EDUCATIVO.","CAS-215/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-141-08","ocds-0ud2q6-11125001-141-08","1487000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRITORIO, ECONOMýA Y SOCIEDAD, S.A. DE C.V., id=territorio-economya-y-sociedad-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487000","CAS-215/2008"
"2021-05-09T03:21:07.000Z","2004-03-31T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2004-03-31T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO POLITÉCNICO NACIONAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-018/2004&vv_provsino=0]","[{roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","Internacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-016-04-CAS-018/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-politecnico-nacional]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PRODUCCIÓN DE SPOTS PARA TV.","[{id=compranet3-1620530467436}]","11125001","PRODUCCIÓN DE SPOTS PARA TV.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-018/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-018/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-018/2004&vv_provsino=0}]","Materiales y útiles para el procesamiento en equipos y bienes informáticos","CAS-018/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-016-04","ocds-0ud2q6-11125001-016-04","1480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO POLITÉCNICO NACIONAL, id=instituto-politecnico-nacional}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1480000","CAS-018/2004"
