"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.contractStatusMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-14T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3450184&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1659.35","MXN","Delegación Baja California","BC-2176-31494-3450184","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3450184","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3450184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3450184&pr=2009}]","Baja California","3450184","Instituto Mexicano del Seguro Social","2009-10-14T00:00:00.000Z","3450184","ocds-0ud2q6-BC-2176-31494","[Emergentes]","1659.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1659.35","3450184"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-14T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3450212&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","274.73","MXN","Delegación Baja California","BC-2178-31490-3450212","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3450212","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3450212, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3450212&pr=2009}]","Baja California","3450212","Instituto Mexicano del Seguro Social","2009-10-14T00:00:00.000Z","3450212","ocds-0ud2q6-BC-2178-31490","[Emergentes]","274.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","274.73","3450212"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-14T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3450244&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1460.36","MXN","Delegación Baja California","BC-2180-31492-3450244","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3450244","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3450244, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3450244&pr=2009}]","Baja California","3450244","Instituto Mexicano del Seguro Social","2009-10-14T00:00:00.000Z","3450244","ocds-0ud2q6-BC-2180-31492","[Emergentes]","1460.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1460.36","3450244"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-18T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3444085&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1587.3","MXN","Delegación Baja California","BC-208-32413-3444085","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3444085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3444085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3444085&pr=2010}]","Baja California","3444085","Instituto Mexicano del Seguro Social","2010-02-18T00:00:00.000Z","3444085","ocds-0ud2q6-BC-208-32413","[Emergentes]","1587.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1587.3","3444085"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-21T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3444549&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","79.37","MXN","Delegación Baja California","BC-2085-33668-3444549","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3444549","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3444549, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3444549&pr=2010}]","Baja California","3444549","Instituto Mexicano del Seguro Social","2010-08-21T00:00:00.000Z","3444552","ocds-0ud2q6-BC-2085-33668","[Emergentes]","111.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111.89","3444549"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-21T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3444551&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","79.37","MXN","Delegación Baja California","BC-2085-33668-3444551","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3444551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3444551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3444551&pr=2010}]","Baja California","3444551","Instituto Mexicano del Seguro Social","2010-08-21T00:00:00.000Z","3444552","ocds-0ud2q6-BC-2085-33668","[Emergentes]","79.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79.37","3444551"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3445942&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1165.5","MXN","Delegación Baja California","BC-2107-253-3445942","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3445942","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3445942, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3445942&pr=2010}]","Baja California","3445942","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","3445942","ocds-0ud2q6-BC-2107-253","[Emergentes]","1165.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1165.5","3445942"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-12-10T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3446001&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","2136.75","MXN","Delegación Baja California","BC-2108-255-3446001","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3446001","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3446001, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3446001&pr=2010}]","Baja California","3446001","Instituto Mexicano del Seguro Social","2010-12-10T00:00:00.000Z","3446001","ocds-0ud2q6-BC-2108-255","[Emergentes]","2136.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2136.75","3446001"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-18T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3443924&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1054.5","MXN","Delegación Baja California","BC-2075-33639-3443924","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3443924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3443924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3443924&pr=2010}]","Baja California","3443924","Instituto Mexicano del Seguro Social","2010-08-18T00:00:00.000Z","3443924","ocds-0ud2q6-BC-2075-33639","[Emergentes]","1054.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1054.5","3443924"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3443961&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","821.4","MXN","Delegación Baja California","BC-2077-33684-3443961","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3443961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3443961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3443961&pr=2010}]","Baja California","3443961","Instituto Mexicano del Seguro Social","2010-08-25T00:00:00.000Z","3443961","ocds-0ud2q6-BC-2077-33684","[Emergentes]","821.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","821.4","3443961"
