"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-11-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2005-11-22T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0014&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09184001-014-05-API-IR-003-05","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[construcciones-y-suministros-maya-sa-de-cv]","works","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","REPARACION DE CAMBIO DE VIAS UBICADO EN ACCESO K-2 DEL RECINTO PORTUARIO","[{id=compranet3-1620530467436}]","9184001","REPARACION DE CAMBIO DE VIAS UBICADO EN ACCESO K-2 DEL RECINTO PORTUARIO","limited","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-IR-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-IR-003-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09184&ClaUni=1&NumInv=0014&AnoInv=2005&TipInv=R}]","REPARACION DE CAMBIO DE VIAS UBICADO EN ACCESO K-2 DEL RECINTO PORTUARIO","API-IR-003-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","09184001-014-05","ocds-0ud2q6-09184001-014-05","240905.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240905.99","API-IR-003-05"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=22&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","18578022-003-07-CO-PA-004-4001111/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","unidad-compradora","REPARACION EN JUEGOS DE CAMBIO Y MANTENIMIENTO PREVENTIVO A LAS VIAS No 1 Y 2 DEL AREA DE MOVIMIENTO DE PRODUCTOS EN EL INTERIOR DEL COMPLEJO PETROQUIMICO PAJARITOS","[{id=compranet3-1620530467436}]","18578022","REPARACION EN JUEGOS DE CAMBIO Y MANTENIMIENTO PREVENTIVO A LAS VIAS No 1 Y 2 DEL AREA DE MOVIMIENTO DE PRODUCTOS EN EL INTERIOR DEL COMPLEJO PETROQUIMICO PAJARITOS","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-obra-publica-pemex-petroquimica","CO-PA-004-4001111/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PA-004-4001111/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=22&NumInv=0003&AnoInv=2007&TipInv=D}]","Chapodeo, desenraýce, limpieza en ýreas perimetrales de los racks, ýreas internas, externas y control de maleza con herbicida en el Complejo Petroquýmico Pajaritos","CO-PA-004-4001111/07","PEMEX PETROQUÍMICA","18578022-003-07","ocds-0ud2q6-18578022-003-07","262769.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262769.9","CO-PA-004-4001111/07"
"2021-05-09T03:21:07.000Z","2006-10-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-26T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-003-06-CO-MSI-005/06","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","MANTENIMIENTO PREVENTIVO Y ATENCION EMERGENCIAS VIAS FERREAS","[{id=compranet3-1620530467436}]","18578025","MANTENIMIENTO PREVENTIVO Y ATENCION EMERGENCIAS VIAS FERREAS","limited","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-MSI-005/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MSI-005/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2006&TipInv=R}]","MANTENIMIENTO PREVENTIVO Y ATENCION EMERGENCIAS VIAS FERREAS","CO-MSI-005/06","PEMEX PETROQUÍMICA","18578025-003-06","ocds-0ud2q6-18578025-003-06","2283279.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2283279.94","CO-MSI-005/06"
"2021-05-09T03:21:07.000Z","2007-10-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-10-23T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-003-07-AO-OF-016-4001565-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Mantenimiento correctivo, preventivo y atenciýn a emergencias en vias propiedad de PPQ","[{id=compranet3-1620530467436}]","18578025","Mantenimiento correctivo, preventivo y atenciýn a emergencias en vias propiedad de PPQ","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","AO-OF-016-4001565-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AO-OF-016-4001565-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=25&NumInv=0003&AnoInv=2007&TipInv=D}]","3.-Mantenimiento y conservaciýn general 2007 del boulevard al C.P. Morelos y Camino de acceso al C.P. Pajaritos propiedad de Pemex Petroquimica","AO-OF-016-4001565-07","PEMEX PETROQUÍMICA","18578025-003-07","ocds-0ud2q6-18578025-003-07","1.467698351E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.467698351E7","AO-OF-016-4001565-07"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM40002029&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-081-06-CB436RM40002029","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Aguja izquierda de 15 pies por libras yarda","[{id=compranet3-1620530467436}]","18578011","Aguja izquierda de 15 pies por libras yarda","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM40002029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM40002029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0081&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CB436RM40002029&vv_provsino=0}]","Aguja izquierda de 15 pies por libras yarda","CB436RM40002029","PEMEX PETROQUÍMICA","18578011-081-06","ocds-0ud2q6-18578011-081-06","185760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185760","CB436RM40002029"
"2021-05-09T03:21:07.000Z","2007-07-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-07-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-005-07-COCA008400060807","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","MANTENIMIENTO Y REPARACION DE 150 METROS EN TRAMO DE VIA FERREAS A PARTIR DEL CAMBIO K HACIA EL CAMBIO L EN EL INTERIOR DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578012","MANTENIMIENTO Y REPARACION DE 150 METROS EN TRAMO DE VIA FERREAS A PARTIR DEL CAMBIO K HACIA EL CAMBIO L EN EL INTERIOR DEL COMPLEJO PETROQUIMICO CANGREJERA","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA008400060807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA008400060807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0005&AnoInv=2007&TipInv=D}]","VACIADO Y CARGADO DE PERLITA A EQUIPOS EN PLANTAS INDUSTRIALES","COCA008400060807","PEMEX PETROQUÍMICA","18578012-005-07","ocds-0ud2q6-18578012-005-07","155737.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155737.29","COCA008400060807"
"2021-05-09T03:21:07.000Z","2007-07-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=20&NumInv=0001&AnoInv=2007&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","18578020-001-07-CO-MO-001-4000715-07","[contract]","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","[construcciones-y-suministros-maya-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","unidad-compradora","REPARACION DE VIAS EN EL COMPLEJO PETROQUIM ICO MORELOS","[{id=compranet3-1620530467436}]","18578020","REPARACION DE VIAS EN EL COMPLEJO PETROQUIM ICO MORELOS","direct","institution","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Morelos de Obra Pública","superintendencia-de-recursos-materiales-del-cp-morelos-de-obra-publica-pemex-petroquimica","CO-MO-001-4000715-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-MO-001-4000715-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=20&NumInv=0001&AnoInv=2007&TipInv=D}]","REPARACION DE VIAS EN EL COMPLEJO PETROQUIM ICO MORELOS","CO-MO-001-4000715-07","PEMEX PETROQUÍMICA","18578020-001-07","ocds-0ud2q6-18578020-001-07","406402.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406402.03","CO-MO-001-4000715-07"
"2021-05-09T03:21:07.000Z","2006-03-30T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-03-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18585&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Contratos","18585001-001-06-CO-PA-002/06","[contract]","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","[construcciones-y-suministros-maya-sa-de-cv]","works","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos","unidad-compradora","REPARACION DE AGUJA DE CAMBIO NO. 4 DE LAS VIAS FERREAS DE MOVIMIENTO DE PRODUCTOS EN PETROQUIMICA PAJARITOS, S.A. DE C.V.","[{id=compranet3-1620530467436}]","18585001","REPARACION DE AGUJA DE CAMBIO NO. 4 DE LAS VIAS FERREAS DE MOVIMIENTO DE PRODUCTOS EN PETROQUIMICA PAJARITOS, S.A. DE C.V.","open","institution","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos","gerencia-de-recursos-materiales-y-contratos-petroquimica-pajaritos-sa-de-cv","CO-PA-002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-PA-002/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18585&ClaUni=1&NumInv=0001&AnoInv=2006&TipInv=D}]","Chapodeo, desenraice, limpieza en areas perimetrales de racks, areas internas, externas y control de maleza con herbicida en Petroquýmica Pajaritos, S.A. de C.V.","CO-PA-002/06","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585001-001-06","ocds-0ud2q6-18585001-001-06","299272.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299272.12","CO-PA-002/06"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Superintendencia de Ventas en Pajaritos II","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500305062&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Superintendencia de Ventas en Pajaritos II","18576086-002-09-4500305062","[contract]","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","[construcciones-y-suministros-maya-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Ventas en Pajaritos II","unidad-compradora","Restauraciýn de Pavimentos en ýreas de Rodamientos, Losas y Muros en Interior de Diques y Bases de Tanques Verticales en la Terminal de Almacenamiento y Reparto Pajaritos","[{id=compranet3-1620530467436}]","18576086","Restauraciýn de Pavimentos en ýreas de Rodamientos, Losas y Muros en Interior de Diques y Bases de Tanques Verticales en la Terminal de Almacenamiento y Reparto Pajaritos","open","institution","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","Superintendencia de Ventas en Pajaritos II","superintendencia-de-ventas-en-pajaritos-ii-pemex-refinacion","4500305062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500305062&p_CveDep=18576&p_CveUni=086&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Restauraciýn de Pavimentos en ýreas de Rodamientos, Losas y Muros en Interior de Diques y Bases de Tanques Verticales en la Terminal de Almacenamiento y Reparto Pajaritos","4500305062","PEMEX REFINACIÓN","18576086-002-09","ocds-0ud2q6-18576086-002-09","3326869.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3326869.66","4500305062"
"2021-05-09T03:21:07.000Z","2010-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-06-06T00:00:00.000Z","México","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","active","complete","[CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=POPL01409/P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., details={type=company}, id=construcciones-y-suministros-maya-sa-de-cv}]","Nacional","MXN","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","18572039-003-09-POPL01409/P","[contract]","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","[construcciones-y-suministros-maya-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","unidad-compradora","TERMINACIÓN DE LA OBRA PENDIENTE DE LA INFRAESTRUCTURA FERROVIARIA REQUERIDA PARA LA ETAPA I Y LA ETAPA II DE ALMACENAMIENTO DE LA PLANTA SWING EN EL C.P. MORELOS EN COATZACOALCOS, VER.","[{id=compranet3-1620530467436}]","18572039","TERMINACIÓN DE LA OBRA PENDIENTE DE LA INFRAESTRUCTURA FERROVIARIA REQUERIDA PARA LA ETAPA I Y LA ETAPA II DE ALMACENAMIENTO DE LA PLANTA SWING EN EL C.P. MORELOS EN COATZACOALCOS, VER.","open","institution","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","Dirección Corporativa de Ingeniería y Desarrollo de Proyectos","direccion-corporativa-de-ingenieria-y-desarrollo-de-proyectos-petroleos-mexicanos","POPL01409/P","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POPL01409/P-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=POPL01409/P&p_CveDep=18572&p_CveUni=039&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","TERMINACIÓN DE LA OBRA PENDIENTE DE LA INFRAESTRUCTURA FERROVIARIA REQUERIDA PARA LA ETAPA I Y LA ETAPA II DE ALMACENAMIENTO DE LA PLANTA SWING EN EL C.P. MORELOS EN COATZACOALCOS, VER.","POPL01409/P","PETRÓLEOS MEXICANOS","18572039-003-09","ocds-0ud2q6-18572039-003-09","9809500.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SUMINISTROS MAYA, S.A. DE C.V., id=construcciones-y-suministros-maya-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9809500.55","POPL01409/P"
