"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","active","complete","[NICOLAS HERNANDEZ VILLELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=146&NumInv=0012&AnoInv=2004&TipInv=D]","[{roles=supplier, name=NICOLAS HERNANDEZ VILLELA, details={type=person}, id=nicolas-hernandez-villela}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","06101146-012-04-CO-092-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[nicolas-hernandez-villela]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","unidad-compradora","Construcción de edificio","[{id=compranet3-1620530467436}]","6101146","Construcción de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CO-092-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-092-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=146&NumInv=0012&AnoInv=2004&TipInv=D}]","Construcción de edificio","CO-092-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101146-012-04","ocds-0ud2q6-06101146-012-04","350644.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NICOLAS HERNANDEZ VILLELA, id=nicolas-hernandez-villela}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350644.54","CO-092-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","active","complete","[BBG TIRES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-092-AD-A-001/04&vv_provsino=0]","[{roles=supplier, name=BBG TIRES S.A. DE C.V., details={type=company}, id=bbg-tires-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","06101146-005-04-CS-092-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[bbg-tires-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","6101146","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-092-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-092-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-092-AD-A-001/04&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","CS-092-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101146-005-04","ocds-0ud2q6-06101146-005-04","80000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BBG TIRES S.A. DE C.V., id=bbg-tires-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80000","CS-092-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2004-11-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","active","complete","[JOSE ANGEL PEREZ CRISTOBAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-092-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=JOSE ANGEL PEREZ CRISTOBAL, details={type=person}, id=jose-angel-perez-cristobal}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","06101146-009-04-CS-092-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[jose-angel-perez-cristobal]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","6101146","Instalaciones","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-092-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-092-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-092-AD-A-004/04&vv_provsino=0}]","Instalaciones","CS-092-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101146-009-04","ocds-0ud2q6-06101146-009-04","67750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL PEREZ CRISTOBAL, id=jose-angel-perez-cristobal}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67750","CS-092-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2004-06-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","active","complete","[MARCO ANTONIO DEL TORO ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-092-AD-A-002/04&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO DEL TORO ESTRADA, details={type=person}, id=marco-antonio-del-toro-estrada}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","06101146-006-04-CS-092-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[marco-antonio-del-toro-estrada]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","6101146","Transporte terrestre no ferroviario","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-092-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-092-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0006&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-092-AD-A-002/04&vv_provsino=0}]","Transporte terrestre no ferroviario","CS-092-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101146-006-04","ocds-0ud2q6-06101146-006-04","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO DEL TORO ESTRADA, id=marco-antonio-del-toro-estrada}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","CS-092-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2004-04-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","active","complete","[SONIA YADIRA MARTINEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-092-AD-A-001/2004&vv_provsino=0]","[{roles=supplier, name=SONIA YADIRA MARTINEZ HERNANDEZ, details={type=person}, id=sonia-yadira-martinez-hernandez}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","06101146-003-04-PA-092-AD-A-001/2004","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[sonia-yadira-martinez-hernandez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","unidad-compradora","Toner","[{id=compranet3-1620530467436}]","6101146","Toner","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","PA-092-AD-A-001/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-092-AD-A-001/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-092-AD-A-001/2004&vv_provsino=0}]","Toner","PA-092-AD-A-001/2004","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101146-003-04","ocds-0ud2q6-06101146-003-04","46050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SONIA YADIRA MARTINEZ HERNANDEZ, id=sonia-yadira-martinez-hernandez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46050","PA-092-AD-A-001/2004"
"2021-05-09T03:21:07.000Z","2004-07-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-23T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","active","complete","[MARTHA ELENA CARREÑO DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-092-AD-A-004/04&vv_provsino=0]","[{roles=supplier, name=MARTHA ELENA CARREÑO DIAZ, details={type=person}, id=martha-elena-carreno-diaz}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","06101146-008-04-CS-092-AD-A-004/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[martha-elena-carreno-diaz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","6101146","Servicio de impresión de documentos oficiales","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CS-092-AD-A-004/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-092-AD-A-004/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-092-AD-A-004/04&vv_provsino=0}]","Servicio de impresión de documentos oficiales","CS-092-AD-A-004/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101146-008-04","ocds-0ud2q6-06101146-008-04","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA ELENA CARREÑO DIAZ, id=martha-elena-carreno-diaz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","CS-092-AD-A-004/04"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","active","complete","[NEUMATIK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATAGICSICAREY00203&vv_provsino=0]","[{roles=supplier, name=NEUMATIK, S.A. DE C.V., details={type=company}, id=neumatik-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","06101146-001-03-SATAGICSICAREY00203","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[neumatik-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","6101146","Automóvil sedan 4 puertas","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","SATAGICSICAREY00203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATAGICSICAREY00203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATAGICSICAREY00203&vv_provsino=0}]","Automóvil sedan 4 puertas","SATAGICSICAREY00203","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101146-001-03","ocds-0ud2q6-06101146-001-03","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEUMATIK, S.A. DE C.V., id=neumatik-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","SATAGICSICAREY00203"
"2021-05-09T03:21:07.000Z","2003-07-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-21T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","active","complete","[MARTHA MARTINEZ DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATAGICSICAREY00403&vv_provsino=0]","[{roles=supplier, name=MARTHA MARTINEZ DE LA CRUZ, details={type=person}, id=martha-martinez-de-la-cruz}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","06101146-002-03-SATAGICSICAREY00403","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[martha-martinez-de-la-cruz]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","unidad-compradora","Acondicionador aire","[{id=compranet3-1620530467436}]","6101146","Acondicionador aire","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","SATAGICSICAREY00403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATAGICSICAREY00403-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATAGICSICAREY00403&vv_provsino=0}]","Acondicionador aire","SATAGICSICAREY00403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101146-002-03","ocds-0ud2q6-06101146-002-03","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTHA MARTINEZ DE LA CRUZ, id=martha-martinez-de-la-cruz}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","SATAGICSICAREY00403"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","active","complete","[NICOLAS HERNANDEZ VILLELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA-092-AD-A-001/04&vv_provsino=0]","[{roles=supplier, name=NICOLAS HERNANDEZ VILLELA, details={type=person}, id=nicolas-hernandez-villela}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","06101146-011-04-CA-092-AD-A-001/04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[nicolas-hernandez-villela]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","unidad-compradora","IMPERMEABILIZANTE ACRILICO BLANCO","[{id=compranet3-1620530467436}]","6101146","IMPERMEABILIZANTE ACRILICO BLANCO","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","CA-092-AD-A-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-092-AD-A-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CA-092-AD-A-001/04&vv_provsino=0}]","IMPERMEABILIZANTE ACRILICO BLANCO","CA-092-AD-A-001/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101146-011-04","ocds-0ud2q6-06101146-011-04","19731.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NICOLAS HERNANDEZ VILLELA, id=nicolas-hernandez-villela}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19731.95","CA-092-AD-A-001/04"
"2021-05-09T03:21:07.000Z","2003-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-18T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","active","complete","[MARCO ANTONIO DEL TORO ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICAREYRMAD004/03&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO DEL TORO ESTRADA, details={type=person}, id=marco-antonio-del-toro-estrada}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","06101146-003-03-SATSICAREYRMAD004/03","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","[marco-antonio-del-toro-estrada]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","unidad-compradora","Fletes y acarreos","[{id=compranet3-1620530467436}]","6101146","Fletes y acarreos","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Reynosa, Tamaulipas","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-reynosa-tamaulipas-servicio-de-administracion-tributaria","SATSICAREYRMAD004/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SATSICAREYRMAD004/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=146&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SATSICAREYRMAD004/03&vv_provsino=0}]","Fletes y acarreos","SATSICAREYRMAD004/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101146-003-03","ocds-0ud2q6-06101146-003-03","19500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO DEL TORO ESTRADA, id=marco-antonio-del-toro-estrada}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500","SATSICAREYRMAD004/03"
