"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned","awards.date","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","Secretaría de Relaciones Exteriores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contrataciones","SRE","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033558]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contrataciones","AA-005000999-E221-2016-1282585","[contract]","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","[pentafonint-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","César Larriva Ruiz","cesar-larriva-ruiz","contract","Dirección General Adjunta de Adquisiciones y Contrataciones","unidad-compradora","Servicio de atención telefónica, de información y concertación de citas para trámites y servicios consulares (Servicio MEXITEL).","[{id=compranet-1620524637144}]","005000999","true","Activo","Servicio de atención telefónica, de información y concertación de citas para trámites y servicios consulares (Servicio MEXITEL).","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Adquisiciones y Contrataciones","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","1282585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1282585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1033558}]","Servicio de atención telefónica, de información y concertación de citas para trá","1282585","true","Presencial","Secretaría de Relaciones Exteriores","2019-11-30T00:00:00.000Z","1233510","ocds-0ud2q6-AA-005000999-E221-2016","false","[{}]","05. Adjudicación Directa LAASSP","3.420918482E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.420918482E8","1282585"
"2021-06-01T13:36:11.000Z","Secretaría de Relaciones Exteriores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-24T00:00:00.000Z","México","Dirección General de Bienes Inmuebles y Recursos Materiales","SRE","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894166]","[{identifier={legalName=PENTAFONINT SA DE CV, scheme=RUPC, id=296752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, additionalIdentifiers={legalName=PENTAFONINT SA DE CV, scheme=RFC, verified=1, id=PEN060911S27}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección General de Bienes Inmuebles y Recursos Materiales","AA-005000999-E47-2020-2392156","[contractTermination]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[pentafonint-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","Juan Carlos Mercado Sánchez","juan-carlos-mercado-sanchez","contract","Dirección General de Bienes Inmuebles y Recursos Materiales","unidad-compradora","Servicio de atención telefónica, de información y concertación de citas para tramites y servicios consulares. ""SERVICIO MEXITEL""","[{id=compranet-1618437772132}, {id=compranet-1622574091324}]","005000999","false","Expirado","Servicio de atención telefónica, de información y concertación de citas para tramites y servicios consulares. ""SERVICIO MEXITEL""","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General de Bienes Inmuebles y Recursos Materiales","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","2392156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2392156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1894166}]","Servicio de atención telefónica, de información y concertación de citas para tra","2392156",,"Electrónica","Secretaría de Relaciones Exteriores","2021-02-14T00:00:00.000Z","2164177","ocds-0ud2q6-AA-005000999-E47-2020","false","[{}]","05. Adjudicación Directa LAASSP","57912000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SRE","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","secretaria-de-relaciones-exteriores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57912000","2392156","2020-09-29T21:10:00.000Z",,"Servicio de atención telefónica, de información y concertación de citas para tramites y servicios consulares. ""SERVICIO MEXITEL""","2020-08-21T00:00:00.000Z","Art. 42 párrafo primero","Servicio de atención telefónica, de información y concertación de citas para tramites y servicios consulares. ""SERVICIO MEXITEL""","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598022]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N51-2015-765926","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[pentafonint-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CENTRO DE CONTACTO E-MULTIMEDIA PARA LA ATENCION A USUARIOS DEL SNE","[{id=compranet-1620524637144}]","014000999","true","Expirado","CENTRO DE CONTACTO E-MULTIMEDIA PARA LA ATENCION A USUARIOS DEL SNE","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","765926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598022}]","CENTRO DE CONTACTO E-MULTIMEDIA PARA LA ATENCION A USUARIOS DEL SNE","765926","true","Mixta","Secretaría del Trabajo y Previsión Social","2016-11-30T00:00:00.000Z","837672","ocds-0ud2q6-SA-014000999-N51-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4.389642658E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.389642658E7","765926",,,,"2015-06-01T11:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","Nacional Financiera, S.N.C.","Licitación Pública","es","[{id=compranet}]","2016-08-16T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904461]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-006HIU001-E151-2016-1169616","[contract]","subdireccion-de-adquisiciones-nacional-financiera-snc","[pentafonint-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DE UN CENTRO DE ATENCIÓN A CLIENTES","[{id=compranet-1620524637144}]","006HIU001","true","Activo","CONTRATACIÓN DE UN CENTRO DE ATENCIÓN A CLIENTES","open","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1169616","MX-CPA","MXN","[{datePublished=2016-07-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=904461}]","CONTRATACIÓN DE UN CENTRO DE ATENCIÓN A CLIENTES","1169616","true","Electrónica","Nacional Financiera, S.N.C.","2019-03-15T00:00:00.000Z","1096121","ocds-0ud2q6-LA-006HIU001-E151-2016","false","[{}]","01. Licitación Pública LAASSP","3.28524768E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.28524768E7","1169616","2016-07-04T09:19:00.000Z","active",,"2016-07-15T08:31:00.000Z",,,,"2016-08-16T00:00:00.000Z","2016-07-22T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529102]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","SA-020000999-N23-2015-792142","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[pentafonint-sa-de-cv]","services","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo","eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","CENTRO DE CONTACTO SEDESOL","[{id=compranet-1620524637144}]","020000999","false","Expirado","CENTRO DE CONTACTO SEDESOL","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","792142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529102}]","CENTRO DE CONTACTO SEDESOL","792142","true","Electrónica","Secretaria de Bienestar","2015-12-31T00:00:00.000Z","781419","ocds-0ud2q6-SA-020000999-N23-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.874379803E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.874379803E7","792142","2015-03-13T20:03:00.000Z",,,"2015-03-20T18:00:00.000Z",,,"15.Centros de contacto 2013","2015-03-25T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","Comisión Nacional de Protección Social en Salud","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091599]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","LA-012000976-E8-2017-1382592","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[pentafonint-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CENTRO DE CONTACTO DE LA COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","[{id=compranet-1620524637144}]","012U00999","false","Expirado","CENTRO DE CONTACTO DE LA COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","open","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","1382592","MX-CPA","MXN","[{datePublished=2017-03-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1382592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091599}]","CENTRO DE CONTACTO DE LA COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","1382592","true","Mixta","Comisión Nacional de Protección Social en Salud","2017-12-31T00:00:00.000Z","1303264","ocds-0ud2q6-LA-012000976-E8-2017","false","[{}]","01. Licitación Pública LAASSP","11841813","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11841813","1382592","2017-03-13T13:12:00.000Z","active",,"2017-03-28T11:00:00.000Z",,,,"2017-03-31T00:00:00.000Z","2017-03-30T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329938]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","SA-009J9E001-N170-2013-481884","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[pentafonint-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","CENTRO DE CONTACTO DEL SEPOMEX","[{id=compranet-1620524637144}]","009J9E001","true","Expirado","CENTRO DE CONTACTO DEL SEPOMEX","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","481884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-481884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329938}]","CONTRATACIÓN DEL CENTRO DE SERVICIOS AL CLIENTE 2014","481884","true","Electrónica","Servicio Postal Mexicano","2017-02-17T00:00:00.000Z","499733","ocds-0ud2q6-SA-009J9E001-N170-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10302600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10302600","481884","2013-11-13T19:06:00.000Z",,,"2013-11-20T18:30:00.000Z",,,"15.Centros de contacto 2013",,,
"2019-01-24T01:17:24.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","STPS","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598022]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","SA-014000999-N51-2015-1309109","[contractTermination]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[pentafonint-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Juan Fernando Meza Zavala","juan-fernando-meza-zavala","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","CENTRO DE CONTACTO E-MULTIMEDIA PARA LA ATENCION A USUARIOS DEL SNE","[{id=compranet-1620524637144}]","014000999","true","Expirado","CENTRO DE CONTACTO E-MULTIMEDIA PARA LA ATENCION A USUARIOS DEL SNE","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","1309109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598022}]","CENTRO DE CONTACTO E-MULTIMEDIA PARA LA ATENCION A USUARIOS DEL SNE","1309109","true","Mixta","Secretaría del Trabajo y Previsión Social","2017-06-30T00:00:00.000Z","837672","ocds-0ud2q6-SA-014000999-N51-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9718359.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9718359.98","1309109",,,,"2015-06-01T11:00:00.000Z",,,,,,"true"
"2019-01-24T01:17:24.000Z","Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516364]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","SA-012000976-N12-2015-830953","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[pentafonint-sa-de-cv]","services","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CENTRO DE CONTACTO DE LA CNPSS","[{id=compranet-1620524637144}]","012U00999","false","Expirado","CENTRO DE CONTACTO DE LA CNPSS","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","830953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516364}]","CENTRO DE CONTACTO DE LA CNPSS","830953","true","Mixta","Comisión Nacional de Protección Social en Salud","2015-12-31T00:00:00.000Z","764233","ocds-0ud2q6-SA-012000976-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4670262.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4670262.4","830953","2015-02-17T15:16:00.000Z",,,"2015-02-24T10:00:00.000Z",,,,,,
"2019-01-24T01:17:24.000Z","Instituto Federal de Telecomunicaciones","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Dirección de Procedimientos de Adquisiciones","IFT","complete","[PENTAFONINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716199]","[{address={countryName=México}, roles=supplier, name=PENTAFONINT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pentafonint-sa-de-cv}]","Nacional","MXN","Dirección de Procedimientos de Adquisiciones","IA-043D00001-N120-2015-940839","[contractTermination]","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","[pentafonint-sa-de-cv]","services","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","Juan Carlos Jiménez Ángeles","juan-carlos-jimenez-angeles","contract","Dirección de Procedimientos de Adquisiciones","unidad-compradora","Servicio de envío automatizado de mensajes predefinidos a nivel nacional para la transición a la Televisión Digital Terrestre TDT del Instituto Federal de Telecomunicaciones","[{id=compranet-1620524637144}]","043D00001","false","Expirado","Servicio de envío automatizado de mensajes predefinidos a nivel nacional para la transición a la Televisión Digital Terrestre TDT del Instituto Federal de Telecomunicaciones","limited","institution","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","Dirección de Procedimientos de Adquisiciones","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","940839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716199}]","Servicio de envío automatizado de mensajes predefinidos 2C","940839","true","Electrónica","Instituto Federal de Telecomunicaciones","2015-12-31T00:00:00.000Z","924828","ocds-0ud2q6-IA-043D00001-N120-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2900000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFT","[{name=PENTAFONINT SA DE CV, id=pentafonint-sa-de-cv}]","instituto-federal-de-telecomunicaciones","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2900000","940839","2015-10-15T17:22:00.000Z",,,"2015-10-20T15:30:00.000Z",,,,"2015-11-05T00:00:00.000Z",,
