"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","true","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-28T00:00:00.000Z","México","CONSULTORÍA DE MANTENIMIENTO.","active","complete","[GRUPO GAEP INGENIERÍA ESPECIALIZADA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-GOMP-34-12]","[{roles=supplier, name=GRUPO GAEP INGENIERÍA ESPECIALIZADA S.A. DE C.V, details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","CONSULTORÍA DE MANTENIMIENTO.","SAF-GCOP-SCAR-GOMP-34-12-SAF-GCOP-SCAR-GOMP-34-12","[contract]","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-gaep-ingenieria-especializada-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACONDICIONAMIENTO GENERAL (INCLUYE ESTRUCTURA) DE LOS MUELLES 3 Y 4 DE LA TERMINAL MARÍTIMA PAJARITOS","[{id=pot-1620519810584}]","REACONDICIONAMIENTO GENERAL (INCLUYE ESTRUCTURA) DE LOS MUELLES 3 Y 4 DE LA TERMINAL MARÍTIMA PAJARITOS","direct","institution","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","CONSULTORÍA DE MANTENIMIENTO.","consultoria-de-mantenimiento-pemex-refinacion-ahora-pemex-transformacion-industria-l","SAF-GCOP-SCAR-GOMP-34-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAF-GCOP-SCAR-GOMP-34-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAF-GCOP-SCAR-GOMP-34-12}]","REACONDICIONAMIENTO GENERAL (INCLUYE ESTRUCTURA) DE LOS MUELLES 3 Y 4 DE LA TERMINAL MARÍTIMA PAJARITOS","SAF-GCOP-SCAR-GOMP-34-12","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-27T00:00:00.000Z","SAF-GCOP-SCAR-GOMP-34-12","ocds-0ud2q6-SAF-GCOP-SCAR-GOMP-34-12","1.1597619279E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GAEP INGENIERÍA ESPECIALIZADA S.A. DE C.V, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1597619279E8","SAF-GCOP-SCAR-GOMP-34-12"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027338&p_CveDep=18164&p_CveUni=004&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-045-05-9400027338","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[grupo-gaep-ingenieria-especializada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento mayor de la unidad No. 3 de 350 MW de capacidad, ýrea civil, de la C.T. Presidente Plutarco Elýas Calles","[{id=compranet3-1620530467436}]","Mantenimiento mayor de la unidad No. 3 de 350 MW de capacidad, ýrea civil, de la C.T. Presidente Plutarco Elýas Calles","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400027338","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027338-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027338&p_CveDep=18164&p_CveUni=004&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Mantenimiento mayor de la unidad No. 3 de 350 MW de capacidad, ýrea civil, de la C.T. Presidente Plutarco Elýas Calles","9400027338","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-045-05","ocds-0ud2q6-18164004-045-05","3995649.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3995649.89","9400027338","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2004-03-11T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400019316&p_CveDep=18164&p_CveUni=086&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Abastecimientos y Obra Pública Occidente","18164086-006-04-9400019316","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[grupo-gaep-ingenieria-especializada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza de 1,392 hectáreas de Brecha en Líneas de Transmisión de la Subarea de Transmisión Colima","[{id=compranet3-1620530467436}]","Limpieza de 1,392 hectáreas de Brecha en Líneas de Transmisión de la Subarea de Transmisión Colima","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400019316","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400019316-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400019316&p_CveDep=18164&p_CveUni=086&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Limpieza de 1,392 hectáreas de Brecha en Líneas de Transmisión de la Subarea de Transmisión Colima","9400019316","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164086-006-04","ocds-0ud2q6-18164086-006-04","2176081.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2176081.2","9400019316","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Abastecimientos y Obra Pública Occidente","18164086","MX-CPA","[Obra Publica]"
"2021-05-09T03:21:07.000Z","2010-05-05T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-05T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800468593&p_CveDep=18164&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Gerencia Divisional Jalisco","18164036-006-10-800468593","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[grupo-gaep-ingenieria-especializada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Poda y Brecha","[{id=compranet3-1620530467436}]","Servicio de Poda y Brecha","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800468593","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800468593-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800468593&p_CveDep=18164&p_CveUni=036&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Servicio de Poda y Brecha","800468593","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-006-10","ocds-0ud2q6-18164036-006-10","1695863.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1695863.75","800468593","https://sites.google.com/site/cnetuc/directorio","Internacional","services","Gerencia Divisional Jalisco","18164036","MX-CPA","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-03-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Gerencia Regional de Transmisión Occidente",,"complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA, S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219594]","[{address={countryName=México}, roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Gerencia Regional de Transmisión Occidente","LO-018TOQ048-N4-2013-321027","[contractTermination]","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","[grupo-gaep-ingenieria-especializada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. DE BRECHA Z.T.J.O.","[{id=compranet-1620524637144}]","MANTTO. DE BRECHA Z.T.J.O.","open","institution","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","Gerencia Regional de Transmisión Occidente","gerencia-regional-de-transmision-occidente-comision-federal-de-electricidad","321027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=219594}]","MANTTO. DE BRECHA EN LINEAS DE TRANSMISION DE LA Z. DE T. JALISCO ORIENTE","321027","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","340524","ocds-0ud2q6-LO-018TOQ048-N4-2013","1630991.23","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA, S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","1630991.23","321027","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Gerencia Regional de Transmisión Occidente","018TOQ048","MX-CPA","[Obra Pública]","2013-02-08T15:54:00.000Z","CFE","Irving José Luis Peñuelas Moreno","2013-03-01T10:00:00.000Z","irving-jose-luis-penuelas-moreno","false","Expirado","true","Mixta","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027337&p_CveDep=18164&p_CveUni=004&p_NumeroLc=044&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-044-05-9400027337","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[grupo-gaep-ingenieria-especializada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento mayor de la unidad No. 3 de 350 MW de capacidad, ýrea elýctrico-instrumentaciýn, de la C.T. Presidente Plutarco Elýas Calles","[{id=compranet3-1620530467436}]","Mantenimiento mayor de la unidad No. 3 de 350 MW de capacidad, ýrea elýctrico-instrumentaciýn, de la C.T. Presidente Plutarco Elýas Calles","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400027337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027337&p_CveDep=18164&p_CveUni=004&p_NumeroLc=044&p_AnioLc=2005&ConSin=1}]","Mantenimiento mayor de la unidad No. 3 de 350 MW de capacidad, ýrea elýctrico-instrumentaciýn, de la C.T. Presidente Plutarco Elýas Calles","9400027337","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-044-05","ocds-0ud2q6-18164004-044-05","1185677.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1185677.81","9400027337","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-09-12T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-09-12T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050955&p_CveDep=18164&p_CveUni=086&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Abastecimientos y Obra Pública Occidente","18164086-027-09-9400050955","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[grupo-gaep-ingenieria-especializada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza de 400Has. de Brecha de la Subarea de Transmisión Colima","[{id=compranet3-1620530467436}]","Limpieza de 400Has. de Brecha de la Subarea de Transmisión Colima","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400050955","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400050955-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400050955&p_CveDep=18164&p_CveUni=086&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Limpieza de 400Has. de Brecha de la Subarea de Transmisión Colima","9400050955","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164086-027-09","ocds-0ud2q6-18164086-027-09","789028.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","789028.61","9400050955","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Abastecimientos y Obra Pública Occidente","18164086","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-19T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-19T00:00:00.000Z","México","Gerencia Divisional Jalisco","active","complete","[GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800313167&vv_provsino=0]","[{roles=supplier, name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Gerencia Divisional Jalisco","18164036-014-07-800313167","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[grupo-gaep-ingenieria-especializada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. DE CORTE DE MALEZA","[{id=compranet3-1620530467436}]","SERV. DE CORTE DE MALEZA","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","800313167","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800313167-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=36&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800313167&vv_provsino=0}]","Relevadores","800313167","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-014-07","ocds-0ud2q6-18164036-014-07","771634.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771634.62","800313167","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Gerencia Divisional Jalisco","18164036","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045854&p_CveDep=18164&p_CveUni=086&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Abastecimientos y Obra Pública Occidente","18164086-014-08-9400045854","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[grupo-gaep-ingenieria-especializada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y LIMPIEZA DE 400.00 HECTAREAS DE BRECHA BAJO LINEAS DE TRANSMISION, DE LA SUBAREA DE TRANSMISION COLIMA.","[{id=compranet3-1620530467436}]","MANTENIMIENTO Y LIMPIEZA DE 400.00 HECTAREAS DE BRECHA BAJO LINEAS DE TRANSMISION, DE LA SUBAREA DE TRANSMISION COLIMA.","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400045854","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045854-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045854&p_CveDep=18164&p_CveUni=086&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO Y LIMPIEZA DE 400.00 HECTAREAS DE BRECHA BAJO LINEAS DE TRANSMISION, DE LA SUBAREA DE TRANSMISION COLIMA.","9400045854","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164086-014-08","ocds-0ud2q6-18164086-014-08","659632","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERIA ESPECIALIZADA S.A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659632","9400045854","https://sites.google.com/site/cnetuc/directorio","Nacional","works","Abastecimientos y Obra Pública Occidente","18164086","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-03-17T00:00:00.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-03-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos y Obra Pública","active","complete","[GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0029&AnoInv=2004&TipInv=R]","[{roles=supplier, name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V., details={type=company}, id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","MXN","Departamento Regional de Abastecimientos y Obra Pública","18164004-029-04-9400016407","[contract]","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","[grupo-gaep-ingenieria-especializada-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conservación o mantenimiento de planta termoeléctrica","[{id=compranet3-1620530467436}]","Conservación o mantenimiento de planta termoeléctrica","open","institution","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Abastecimientos y Obra Pública","departamento-regional-de-abastecimientos-y-obra-publica-comision-federal-de-electricidad","9400016407","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400016407-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=4&NumInv=0029&AnoInv=2004&TipInv=R}]","Servicio de Mantenimiento a equipos de aire acondicionado de la Central Termoeléctrica Presidente Plutarco Elías Calles.","9400016407","COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164004-029-04","ocds-0ud2q6-18164004-029-04","612471.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GAEP INGENIERÍA ESPECIALIZADA, S. A. DE C.V., id=grupo-gaep-ingenieria-especializada-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","612471.12","9400016407","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento Regional de Abastecimientos y Obra Pública","18164004","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
