"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","2018-10-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-17T16:12:19.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010200001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","115000000","CRC","TEATRO POPULAR MELICO SALAZAR","2018LA-000004-0010200001-432018000100154","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CONCHA ACÚSTICA PARA USO DEL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0010200001}]","432018000100154","2018LA-000004-0010200001","ocds-rwubve-2018LA-000004-0010200001","[BIENES]","109605300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","115000000","https://www.sicop.go.cr/index.jsp","buyer","109605300","432018000100154"
"2021-11-28T01:44:21.000Z","2018-10-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-08T12:06:07.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010200001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","114200000","CRC","TEATRO POPULAR MELICO SALAZAR","2018LA-000006-0010200001-432018000100167","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PANTALLA DE VIDEO LED PARA EL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000006-0010200001}]","432018000100167","2018LA-000006-0010200001","ocds-rwubve-2018LA-000006-0010200001","[BIENES]","1.2265217239E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","114200000","https://www.sicop.go.cr/index.jsp","buyer","1.2265217239E8","432018000100167","625.042921","625.042921","USD","USD","196230","196230"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-03T16:00:10.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0010200001]","[{identifier={scheme=Registro Nacional, id=3101204902, uri=http://www.registronacional.go.cr/}, address={streetAddress=PLAZA DE DEPÓRTES DE CONCEPCION 50 MTS SUR Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=leaho-refrigeracion-industrial-sociedad-anonima}]","25000000","CRC","TEATRO POPULAR MELICO SALAZAR","2018LA-000003-0010200001-432018000100155","[contract]","teatro-popular-melico-salazar","[leaho-refrigeracion-industrial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRE ACONDICIONADO PARA EL TEATRO POPULAR MELICO SALAZAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0010200001}]","432018000100155","2018LA-000003-0010200001","ocds-rwubve-2018LA-000003-0010200001","[BIENES/SERVICIOS]","5409891","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEAHO REFRIGERACION INDUSTRIAL SOCIEDAD ANONIMA, id=leaho-refrigeracion-industrial-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","5409891","432018000100155",,,,,,,"2018-11-03T16:00:10.000Z"
"2021-11-28T01:44:21.000Z","2018-10-12T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-18T10:41:09.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0010200001]","[{identifier={scheme=Registro Nacional, id=3101535785, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m. Sur del Bar La Cruz de Caravaca San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mas-musica-internacional-sociedad-anonima}]","27780000","CRC","TEATRO POPULAR MELICO SALAZAR","2018LA-000005-0010200001-432018000100162","[contract]","teatro-popular-melico-salazar","[mas-musica-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TARIMAS, MATERIALES DE ENSAMBLAJE PARA EL TEATRO POPULAR MELICO SALAZAR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000005-0010200001}]","432018000100162","2018LA-000005-0010200001","ocds-rwubve-2018LA-000005-0010200001","[BIENES]","27220305","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAS MUSICA INTERNACIONAL SOCIEDAD ANONIMA, id=mas-musica-internacional-sociedad-anonima}]","27780000","https://www.sicop.go.cr/index.jsp","buyer","27220305","432018000100162",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T10:45:31.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0010200001]","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","12650000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000169-0010200001-432018000100192","[contract]","teatro-popular-melico-salazar","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 4 Switch para Sistema de cámaras de seguridad para el Teatro Popular Melico Salazar , Router y switch para los programas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100192","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000169-0010200001}]","432018000100192","2018CD-000169-0010200001","ocds-rwubve-2018CD-000169-0010200001","[BIENES]","6708391.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","12650000","https://www.sicop.go.cr/index.jsp","buyer","6708391.73","432018000100192","608.19508","608.19508","USD","USD","11030","11030",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T11:38:11.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MULTISERLIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0010200001]","[{identifier={scheme=Registro Nacional, id=3101158514, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle a san jerónimo de abastecedor super la familia 50 suroeste San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERLIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiserlim-sociedad-anonima}]","1000000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000173-0010200001-432018000100193","[contract]","teatro-popular-melico-salazar","[multiserlim-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de limpieza profunda de pisos alfombrados en el Taller Nacional de Teatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000173-0010200001}]","432018000100193","2018CD-000173-0010200001","ocds-rwubve-2018CD-000173-0010200001","[SERVICIOS]","523780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERLIM SOCIEDAD ANONIMA, id=multiserlim-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","523780","432018000100193",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T15:41:43.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[FERNANDO ARTURO VINOCOUR PONCE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105160748, uri=https://www.tse.go.cr/}, address={streetAddress=Del parqueo del Cine Magaly 50 metros norte. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO ARTURO VINOCOUR PONCE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=fernando-arturo-vinocour-ponce}]","350000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000170-0010200001-432018000100170","[contract]","teatro-popular-melico-salazar","[fernando-arturo-vinocour-ponce]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación para actores a cargo del Sr. Fernando Vinocour Ponce. Encuentro Nacional de Teatro.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000170-0010200001}]","432018000100170","2018CD-000170-0010200001","ocds-rwubve-2018CD-000170-0010200001","[BIENES/SERVICIOS]","350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO ARTURO VINOCOUR PONCE, id=fernando-arturo-vinocour-ponce}]","350000","https://www.sicop.go.cr/index.jsp","buyer","350000","432018000100170",,,,,,,"2018-11-18T15:41:43.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T09:28:28.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[GAK LOGISTIK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0010200001]","[{identifier={scheme=Registro Nacional, id=3101759626, uri=http://www.registronacional.go.cr/}, address={streetAddress=La empresa cerro operaciones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GAK LOGISTIK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gak-logistik-sociedad-anonima}]","1500000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000176-0010200001-432018000100197","[contract]","teatro-popular-melico-salazar","[gak-logistik-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de lijado de Pisos de madera de los Salones de Ensayo de la CND.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000176-0010200001}]","432018000100197","2018CD-000176-0010200001","ocds-rwubve-2018CD-000176-0010200001","[BIENES/SERVICIOS]","1500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAK LOGISTIK SOCIEDAD ANONIMA, id=gak-logistik-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1500000","432018000100197",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T12:04:58.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ARMANDO JESUS SOLANO COTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114640972, uri=https://www.tse.go.cr/}, address={streetAddress=Hatillo 6 Paseo America del Sur Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARMANDO JESUS SOLANO COTO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=armando-jesus-solano-coto}]","500000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000180-0010200001-432018000100191","[contract]","teatro-popular-melico-salazar","[armando-jesus-solano-coto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Luminotécnico a cargo de Armando Solano Coto, Cédula de identidad: 1-1464-0972 para","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000180-0010200001}]","432018000100191","2018CD-000180-0010200001","ocds-rwubve-2018CD-000180-0010200001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARMANDO JESUS SOLANO COTO, id=armando-jesus-solano-coto}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432018000100191",,,,,,,"2019-01-01T12:04:58.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T15:16:57.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[REPRESENTACIONES TRECE DE SETIEMBRE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0010200001]","[{identifier={scheme=Registro Nacional, id=3102509046, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Norte de la Clinica del Seguro Social Pocora, locality=Guácimo, countryName=Costa Rica, region=Limón}, roles=supplier, name=REPRESENTACIONES TRECE DE SETIEMBRE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-trece-de-setiembre-limitada}]","1000000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000177-0010200001-432018000100199","[contract]","teatro-popular-melico-salazar","[representaciones-trece-de-setiembre-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Alambre electrificado para el Taller Nacional de Teatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000177-0010200001}]","432018000100199","2018CD-000177-0010200001","ocds-rwubve-2018CD-000177-0010200001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TRECE DE SETIEMBRE LIMITADA, id=representaciones-trece-de-setiembre-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432018000100199",,,,,,,"2018-12-09T15:16:57.000Z"
