"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMUNICACION E INFORMACIÓN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN012/2013]","[{roles=supplier, name=COMUNICACION E INFORMACIÓN S.A DE C.V., details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN012/2013-ORDEN012/2013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comunicacion-e-informacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL AL PERIODICO REFORMA","[{id=pot-1620519810584}]","SUSCRIPCIÓN ANUAL AL PERIODICO REFORMA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN012/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN012/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN012/2013}]","SUSCRIPCIÓN ANUAL AL PERIODICO REFORMA","ORDEN012/2013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2010-09-02T00:00:00.000Z","ORDEN012/2013","ocds-0ud2q6-ORDEN012/2013","18530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION E INFORMACIÓN S.A DE C.V., id=comunicacion-e-informacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18530","ORDEN012/2013"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMUNICACION E INFORMACIÓN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN013/2013]","[{roles=supplier, name=COMUNICACION E INFORMACIÓN S.A DE C.V., details={type=company}, id=comunicacion-e-informacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN013/2013-ORDEN013/2013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comunicacion-e-informacion-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN ANUAL A LA REVISTA PROCESO","[{id=pot-1620519810584}]","SUSCRIPCIÓN ANUAL A LA REVISTA PROCESO","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN013/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN013/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN013/2013}]","SUSCRIPCIÓN ANUAL A LA REVISTA PROCESO","ORDEN013/2013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-07-12T00:00:00.000Z","ORDEN013/2013","ocds-0ud2q6-ORDEN013/2013","18530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACION E INFORMACIÓN S.A DE C.V., id=comunicacion-e-informacion-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18530","ORDEN013/2013","true"
"2021-05-09T00:24:27.000Z","2013-07-12T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[SUPREMA CORTE DE JUSTICIA DE LA NACIÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN015/2013]","[{roles=supplier, name=SUPREMA CORTE DE JUSTICIA DE LA NACIÓN, details={type=company}, id=suprema-corte-de-justicia-de-la-nacion}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN015/2013-ORDEN015/2013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[suprema-corte-de-justicia-de-la-nacion]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMANARIO JUDICIAL DE LA FEDERACIÓN VERSIÓN ELECTRONICA","[{id=pot-1620519810584}]","SEMANARIO JUDICIAL DE LA FEDERACIÓN VERSIÓN ELECTRONICA","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN015/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN015/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN015/2013}]","SEMANARIO JUDICIAL DE LA FEDERACIÓN VERSIÓN ELECTRONICA","ORDEN015/2013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2014-07-12T00:00:00.000Z","ORDEN015/2013","ocds-0ud2q6-ORDEN015/2013","380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPREMA CORTE DE JUSTICIA DE LA NACIÓN, id=suprema-corte-de-justicia-de-la-nacion}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","380","ORDEN015/2013",
"2021-05-09T00:24:27.000Z","2013-10-14T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Luis Cerón Juan]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN018/2013]","[{roles=supplier, name=Luis Cerón Juan, details={type=person}, id=luis-ceron-juan}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN018/2013-ORDEN018/2013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[luis-ceron-juan]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Insumos para equipo de credencialización","[{id=pot-1620519810584}]","Insumos para equipo de credencialización","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN018/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN018/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN018/2013}]","Insumos para equipo de credencialización","ORDEN018/2013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-10-24T00:00:00.000Z","ORDEN018/2013","ocds-0ud2q6-ORDEN018/2013","6032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Cerón Juan, id=luis-ceron-juan}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6032","ORDEN018/2013",
"2021-05-09T00:24:27.000Z","2013-12-06T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-06T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[Ferbel Norte S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN019/2013]","[{roles=supplier, name=Ferbel Norte S.A. de C.V., details={type=company}, id=ferbel-norte-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN019/2013-ORDEN019/2013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[ferbel-norte-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y Conservación de motocicletas","[{id=pot-1620519810584}]","Mantenimiento y Conservación de motocicletas","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN019/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN019/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN019/2013}]","Mantenimiento y Conservación de motocicletas","ORDEN019/2013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-12-10T00:00:00.000Z","ORDEN019/2013","ocds-0ud2q6-ORDEN019/2013","18916","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ferbel Norte S.A. de C.V., id=ferbel-norte-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18916","ORDEN019/2013",
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[COMERCIALIZADORA XISAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN0012013, http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_001_2013.pdf]","[{roles=supplier, name=COMERCIALIZADORA XISAB S.A. DE C.V., details={type=company}, id=comercializadora-xisab-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN0012013-ORDEN0012013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[comercializadora-xisab-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELLOS AUTOENTINTABLES","[{id=pot-1620519810584}]","SELLOS AUTOENTINTABLES","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN0012013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN0012013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN0012013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN0012013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_001_2013.pdf}]","SELLOS AUTOENTINTABLES","ORDEN0012013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-01-24T00:00:00.000Z","ORDEN0012013","ocds-0ud2q6-ORDEN0012013","9197.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA XISAB S.A. DE C.V., id=comercializadora-xisab-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9197.59","ORDEN0012013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[REYNA GLORIA MARIN CERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN0032013, http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_003_2013.pdf]","[{roles=supplier, name=REYNA GLORIA MARIN CERÓN, details={type=person}, id=reyna-gloria-marin-ceron}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN0032013-ORDEN0032013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[reyna-gloria-marin-ceron]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA HULE ESPUMA TELA GUARDAPOLVO GRAPAS Y DELCRON","[{id=pot-1620519810584}]","TELA HULE ESPUMA TELA GUARDAPOLVO GRAPAS Y DELCRON","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN0032013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN0032013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN0032013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN0032013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_003_2013.pdf}]","TELA HULE ESPUMA TELA GUARDAPOLVO GRAPAS Y DELCRON","ORDEN0032013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-03-20T00:00:00.000Z","ORDEN0032013","ocds-0ud2q6-ORDEN0032013","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNA GLORIA MARIN CERÓN, id=reyna-gloria-marin-ceron}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","ORDEN0032013",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[CESAR JAVIER CORTES DELGADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN0042013, http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_004_2013.pdf]","[{roles=supplier, name=CESAR JAVIER CORTES DELGADO, details={type=person}, id=cesar-javier-cortes-delgado}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN0042013-ORDEN0042013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[cesar-javier-cortes-delgado]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE ATENTOS SALUDOS TARJETAS MEDIA CARTA CON SIBRE MONARCH Y TARJETAS SENCILLAS","[{id=pot-1620519810584}]","TARJETAS DE ATENTOS SALUDOS TARJETAS MEDIA CARTA CON SIBRE MONARCH Y TARJETAS SENCILLAS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN0042013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN0042013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN0042013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN0042013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_004_2013.pdf}]","TARJETAS DE ATENTOS SALUDOS TARJETAS MEDIA CARTA CON SIBRE MONARCH Y TARJETAS SENCILLAS","ORDEN0042013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-03-08T00:00:00.000Z","ORDEN0042013","ocds-0ud2q6-ORDEN0042013","12150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR JAVIER CORTES DELGADO, id=cesar-javier-cortes-delgado}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12150","ORDEN0042013",
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN0062013, http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_006_2013.pdf]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN0062013-ORDEN0062013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[norma-estela-mancilla-morales]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOLIADOR DE 6 DIGITOS","[{id=pot-1620519810584}]","FOLIADOR DE 6 DIGITOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN0062013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN0062013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN0062013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN0062013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_006_2013.pdf}]","FOLIADOR DE 6 DIGITOS","ORDEN0062013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-03-18T00:00:00.000Z","ORDEN0062013","ocds-0ud2q6-ORDEN0062013","3870","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3870","ORDEN0062013",
"2021-05-09T00:24:27.000Z","2013-03-20T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[GUSTAVO EDUARDO BAILON BAILON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN0072013, http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_007_2013.pdf]","[{roles=supplier, name=GUSTAVO EDUARDO BAILON BAILON, details={type=person}, id=gustavo-eduardo-bailon-bailon}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","ORDEN0072013-ORDEN0072013","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[gustavo-eduardo-bailon-bailon]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENMARCADO DE FOTOGRAFÍAS CON IMAGEN PRESIDENCIAL","[{id=pot-1620519810584}]","ENMARCADO DE FOTOGRAFÍAS CON IMAGEN PRESIDENCIAL","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","ORDEN0072013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ORDEN0072013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ORDEN0072013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-ORDEN0072013-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/orden/compra_No_007_2013.pdf}]","ENMARCADO DE FOTOGRAFÍAS CON IMAGEN PRESIDENCIAL","ORDEN0072013","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2013-03-22T00:00:00.000Z","ORDEN0072013","ocds-0ud2q6-ORDEN0072013","6705","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUSTAVO EDUARDO BAILON BAILON, id=gustavo-eduardo-bailon-bailon}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6705","ORDEN0072013",
