"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Unidad de Servicios en el Distrito Federal","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-008-003&p_CveDep=06600&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Internacional","MXN","Unidad de Servicios en el Distrito Federal","06600012-001-03-01-008-003","[contract]","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[grupo-5000-sa-de-cv]","goods","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[{name=MX, id=mx, classification=country}]","contract","Unidad de Servicios en el Distrito Federal","unidad-compradora","Adquisición de papelería, insumos de computo, llantas y material de limpieza","[{id=compranet3-1620530467436}]","6600012","Adquisición de papelería, insumos de computo, llantas y material de limpieza","open","institution","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","Unidad de Servicios en el Distrito Federal","unidad-de-servicios-en-el-distrito-federal-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","01-008-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-01-008-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01-008-003&p_CveDep=06600&p_CveUni=012&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Adquisición de papelería, insumos de computo, llantas y material de limpieza","01-008-003","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA, GANADERÍA Y AVICULTURA","06600012-001-03","ocds-0ud2q6-06600012-001-03","60318.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60318.5","01-008-003"
"2021-05-09T03:21:07.000Z","2002-05-21T00:00:00.000Z","INSTITUTO MEXICANO DE LA JUVENTUD","Invitacion a 3","es","[{id=compranet3}]","2002-05-21T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[GRUPO 5000 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11318&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=IMJ-CONT-024/2002&vv_provsino=0]","[{roles=supplier, name=GRUPO 5000 S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","11318001-020-02-IMJ-CONT-024/2002","[contract]","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","[grupo-5000-sa-de-cv]","goods","instituto-mexicano-de-la-juventud","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Artículos y Material de Oficina","[{id=compranet3-1620530467436}]","11318001","Artículos y Material de Oficina","limited","institution","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-instituto-mexicano-de-la-juventud","IMJ-CONT-024/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMJ-CONT-024/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11318&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=IMJ-CONT-024/2002&vv_provsino=0}]","Artículos y Material de Oficina","IMJ-CONT-024/2002","INSTITUTO MEXICANO DE LA JUVENTUD","11318001-020-02","ocds-0ud2q6-11318001-020-02","126218.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000 S.A. DE C.V., id=grupo-5000-sa-de-cv}]","instituto-mexicano-de-la-juventud","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126218.48","IMJ-CONT-024/2002"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0035-03&p_CveDep=11135&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-015-03-2-0035-03","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[grupo-5000-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipos Periféricos y Consumibles para Procesamiento de Datos","[{id=compranet3-1620530467436}]","11135001","Equipos Periféricos y Consumibles para Procesamiento de Datos","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-0035-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0035-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0035-03&p_CveDep=11135&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Equipos Periféricos y Consumibles para Procesamiento de Datos","2-0035-03","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-015-03","ocds-0ud2q6-11135001-015-03","29608","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29608","2-0035-03"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Cotizaciones, Licitaciones y Pedidos","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1022-03&p_CveDep=11135&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Internacional","MXN","Departamento de Cotizaciones, Licitaciones y Pedidos","11135001-015-03-2-1022-03","[contract]","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[grupo-5000-sa-de-cv]","goods","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[{name=MX, id=mx, classification=country}]","contract","Departamento de Cotizaciones, Licitaciones y Pedidos","unidad-compradora","Equipos Periféricos y Consumibles para Procesamiento de Datos","[{id=compranet3-1620530467436}]","11135001","Equipos Periféricos y Consumibles para Procesamiento de Datos","open","institution","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","Departamento de Cotizaciones, Licitaciones y Pedidos","departamento-de-cotizaciones-licitaciones-y-pedidos-comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","2-1022-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1022-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-1022-03&p_CveDep=11135&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Equipos Periféricos y Consumibles para Procesamiento de Datos","2-1022-03","COMISIÓN DE OPERACIÓN Y FOMENTO DE ACTIVIDADES ACADÉMICAS DEL IPN","11135001-015-03","ocds-0ud2q6-11135001-015-03","1400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","comision-de-operacion-y-fomento-de-actividades-academicas-del-ipn","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400","2-1022-03"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-029/2010&p_CveDep=29010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-001-10-UPN-029/2010","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de material de impresiones, papeleria, ferreteria, electrico, plomeria, mantenimiento, articulos de cafeteria, utensilios para el servicio de alimentacion","[{id=compranet3-1620530467436}]","29010001","Adquisicion de material de impresiones, papeleria, ferreteria, electrico, plomeria, mantenimiento, articulos de cafeteria, utensilios para el servicio de alimentacion","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-029/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-029/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-029/2010&p_CveDep=29010&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Adquisicion de material de impresiones, papeleria, ferreteria, electrico, plomeria, mantenimiento, articulos de cafeteria, utensilios para el servicio de alimentacion","UPN-029/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-001-10","ocds-0ud2q6-29010001-001-10","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","UPN-029/2010"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-119/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-004-09-UPN-119/2009","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","Adquisicion de mobiliario, equipo de computo y de oficina","[{id=compranet3-1620530467436}]","29010001","Adquisicion de mobiliario, equipo de computo y de oficina","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-119/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-119/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-119/2009&p_CveDep=29010&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Adquisicion de mobiliario, equipo de computo y de oficina","UPN-119/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-004-09","ocds-0ud2q6-29010001-004-09","52611","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52611","UPN-119/2009"
"2021-05-09T03:21:07.000Z","2007-08-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-08-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-129/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-07-UPN-129/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","[{id=compranet3-1620530467436}]","29010001","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-129/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-129/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-129/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","UPN-129/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-07","ocds-0ud2q6-29010001-011-07","126909.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","126909.71","UPN-129/2007"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-130/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-011-07-UPN-130/2007","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","[{id=compranet3-1620530467436}]","29010001","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-130/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-130/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-130/2007&p_CveDep=29010&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","ADQUISICIýN DE MATERIAL DE IMPRESIONES, PAPELERýA, FERRETERýA, ELýCTRICO, PLOMERýA, MANTENIMIENTO Y CAFETERýA","UPN-130/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-011-07","ocds-0ud2q6-29010001-011-07","235688.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235688.22","UPN-130/2007"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-329/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-012-04-UPN-329/2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE MOBILIARIO, EQUIPO DE OFICINA, ARTICULOS DE PAPELERÍA Y FERRETERÍA","[{id=compranet3-1620530467436}]","29010001","ADQUISICIÓN DE MOBILIARIO, EQUIPO DE OFICINA, ARTICULOS DE PAPELERÍA Y FERRETERÍA","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-329/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-329/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-329/2004&p_CveDep=29010&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE MOBILIARIO, EQUIPO DE OFICINA, ARTICULOS DE PAPELERÍA Y FERRETERÍA","UPN-329/2004","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-012-04","ocds-0ud2q6-29010001-012-04","71510.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71510.65","UPN-329/2004"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios","active","complete","[GRUPO 5000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-447/2002&p_CveDep=29010&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO 5000, S.A. DE C.V., details={type=company}, id=grupo-5000-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios","29010001-017-02-UPN-447/2002","[contract]","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","[grupo-5000-sa-de-cv]","goods","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","29010001","ADQUISICION DE BIENES INFORMATICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","Subdirección de Recursos Materiales y Servicios","subdireccion-de-recursos-materiales-y-servicios-universidad-pedagogica-nacional","UPN-447/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UPN-447/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UPN-447/2002&p_CveDep=29010&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS","UPN-447/2002","UNIVERSIDAD PEDAGÓGICA NACIONAL","29010001-017-02","ocds-0ud2q6-29010001-017-02","286387.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO 5000, S.A. DE C.V., id=grupo-5000-sa-de-cv}]","universidad-pedagogica-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","286387.75","UPN-447/2002"
