"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OLYMPUS AMERICA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF13-000018]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF13-000018-AF13-000018","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[olympus-america-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo médico y de laboratorio","[{id=pot-1620519810584}]","Equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF13-000018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF13-000018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF13-000018}]","Equipo médico y de laboratorio","AF13-000018","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-12-31T00:00:00.000Z","AF13-000018","ocds-0ud2q6-AF13-000018","3928123.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3928123.35","AF13-000018"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[OLYMPUS AMERICA DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000024]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., details={type=company}, id=olympus-america-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000024-AF14-000024","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[olympus-america-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000024","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000024-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000024}]","equipo médico y de laboratorio","AF14-000024","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","AF14-000024","ocds-0ud2q6-AF14-000024","800400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPUS AMERICA DE MEXICO S.A. DE C.V., id=olympus-america-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800400","AF14-000024"
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ANALITEK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000025]","[{roles=supplier, name=ANALITEK S.A. DE C.V., details={type=company}, id=analitek-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000025-AF14-000025","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[analitek-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000025-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000025}]","equipo médico y de laboratorio","AF14-000025","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-11-22T00:00:00.000Z","AF14-000025","ocds-0ud2q6-AF14-000025","791411.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANALITEK S.A. DE C.V., id=analitek-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","791411.45","AF14-000025"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[RAD FISICA APLICADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000028]","[{roles=supplier, name=RAD FISICA APLICADA S.A. DE C.V., details={type=company}, id=rad-fisica-aplicada-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000028-AF14-000028","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[rad-fisica-aplicada-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000028}]","equipo médico y de laboratorio","AF14-000028","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","AF14-000028","ocds-0ud2q6-AF14-000028","9968587.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAD FISICA APLICADA S.A. DE C.V., id=rad-fisica-aplicada-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9968587.37","AF14-000028"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SCIMERICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000029]","[{roles=supplier, name=SCIMERICAS S.A. DE C.V., details={type=company}, id=scimericas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000029-AF14-000029","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[scimericas-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000029}]","equipo médico y de laboratorio","AF14-000029","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-29T00:00:00.000Z","AF14-000029","ocds-0ud2q6-AF14-000029","4307950.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIMERICAS S.A. DE C.V., id=scimericas-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4307950.87","AF14-000029"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000030]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000030-AF14-000030","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000030}]","equipo médico y de laboratorio","AF14-000030","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","AF14-000030","ocds-0ud2q6-AF14-000030","6001608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6001608","AF14-000030"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000031]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000031-AF14-000031","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000031}]","equipo médico y de laboratorio","AF14-000031","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","AF14-000031","ocds-0ud2q6-AF14-000031","5.385036688E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.385036688E7","AF14-000031"
"2021-05-09T00:24:27.000Z","2014-10-03T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000032]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000032-AF14-000032","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000032","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000032-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000032}]","equipo médico y de laboratorio","AF14-000032","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-31T00:00:00.000Z","AF14-000032","ocds-0ud2q6-AF14-000032","4706434.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO S.A. DE C.V., id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4706434.75","AF14-000032"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ACCESOFARM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000033]","[{roles=supplier, name=ACCESOFARM S.A. DE C.V., details={type=company}, id=accesofarm-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000033-AF14-000033","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[accesofarm-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000033}]","equipo médico y de laboratorio","AF14-000033","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-30T00:00:00.000Z","AF14-000033","ocds-0ud2q6-AF14-000033","53650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESOFARM S.A. DE C.V., id=accesofarm-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53650","AF14-000033"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ASPELAB DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000034]","[{roles=supplier, name=ASPELAB DE MEXICO S.A. DE C.V., details={type=company}, id=aspelab-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","AF14-000034-AF14-000034","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[aspelab-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","equipo médico y de laboratorio","[{id=pot-1620519810584}]","equipo médico y de laboratorio","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","AF14-000034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AF14-000034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AF14-000034}]","equipo médico y de laboratorio","AF14-000034","INSTITUTO NACIONAL DE CANCEROLOGÍA","2014-12-30T00:00:00.000Z","AF14-000034","ocds-0ud2q6-AF14-000034","95120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASPELAB DE MEXICO S.A. DE C.V., id=aspelab-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95120","AF14-000034"
