"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","501","0","[unidad-compradora]","[{legalName=Centro SCT Veracruz, scheme=MX-CPA, id=009000938, uri=https://sites.google.com/site/cnetuc/directorio}]","4.2596502155999966E9","[]","[{type=contactPoint, value=Martín Ramón Álvarez Fontán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Centro SCT Veracruz","0","0","0","centro-sct-veracruz-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Morelos, parent_id=mx-mor, name=Yautepec, id=mx-mor-yautepec, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=817029985, uri=https://sites.google.com/site/cnetuc/directorio}]","4.905436068E7","[]","[{type=contactPoint, value=Agustín Alonso Gutierrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-presidencia-municipal-de-yautepec","0"
"[{name=Colombia, id=co, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[banco]","[]","0","[{name=BANCO INTERAMERICANO DE DESARROLLO}]",,"1270","[{id=mujeres2019}, {id=compranet}]","[institution]","0",,"0","[{id=mujeres2019-1619230369249}, {id=compranet-1620524637144}]","1","Banco Interamericano de Desarrollo","2.569550548601999E9","9409300","0","banco-interamericano-de-desarrollo","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zitácuaro, id=mx-mic-zitacuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=MICH, id=mich}]","1.5456268049999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de Zitácuaro","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-zitacuaro","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","190","0","[unidad-compradora]","[{legalName=DEPARTAMENTO DE ADQUISICIONES Y CONTROL PATRIMONIAL, scheme=MX-CPA, id=03890O001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3903776899999995E7","[]","[{type=contactPoint, value=Ramiro Villavicencio Siqueiros}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","DEPARTAMENTO DE ADQUISICIONES Y CONTROL PATRIMONIAL","0","0","0","departamento-de-adquisiciones-y-control-patrimonial-centro-de-investigaciones-biologicas-del-noroeste-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Chiapas con sede en Tuxtla Gutiérrez, scheme=MX-CPA, id=014000965, uri=https://sites.google.com/site/cnetuc/directorio}]","362090","[]","[{type=contactPoint, value=Ricardo Mota Farías}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1620535387155}]","0","Oficina de Representación Federal del Trabajo en Chiapas con sede en Tuxtla Gutiérrez","0","0","0","oficina-de-representacion-federal-del-trabajo-en-chiapas-con-sede-en-tuxtla-gutierrez-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=Los Cabos, id=mx-bcs-los-cabos, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas y Asentamientos Humanos, scheme=MX-CPA, id=803008997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2985189099E8","[]","[{type=contactPoint, value=ROGELIO MAGAÑA POSADAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General de Obras Públicas y Asentamientos Humanos","0","0","0","direccion-general-de-obras-publicas-y-asentamientos-humanos-presidencia-municipal-de-los-cabos","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Cruillas, id=mx-tam-cruillas, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","13","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","1.0504110950000001E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Cruillas","0","0","0","presidencia-municipal-de-cruillas","0"
"[{parent=Puebla, parent_id=mx-pue, name=Chietla, id=mx-pue-chietla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2022-02-25T17:06:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas y Desarrollo Urbano., scheme=MX-CPA, id=821051948, uri=https://sites.google.com/site/cnetuc/directorio}]","2411379.31","[]","[{type=contactPoint, value=Juan Gutiérrez Briones}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1646006400233}]","0","Direccion de Obras Publicas y Desarrollo Urbano.","0","0","0","direccion-de-obras-publicas-y-desarrollo-urban-o-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","54","0","[dependencia]","[{legalName=GTO, id=gto}]","1.6767620997999996E8","[{name=PRESIDENCIA MUNICIPAL DE SALAMANCA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","1","Presidencia Municipal de Salamanca","0","395865.6","0","presidencia-municipal-de-salamanca","0"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=NAY, id=nay}]","4.196153794839999E8","[{name=INSTITUTO PROMOTOR DE LA VIVIENDA DE NAYARIT}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Promotor de la Vivienda de Nayarit","0","0","0","instituto-promotor-de-la-vivienda-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","29","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, Unidad Operativa Querétaro, scheme=MX-CPA, id=008VSS014, uri=https://sites.google.com/site/cnetuc/directorio}]","2.161677591E7","[]","[{type=contactPoint, value=Carlos Enrique Meza Aguilar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1621166400030}]","0","Gerencia de Sucursal, Unidad Operativa Querétaro","0","0","0","gerencia-de-sucursal-unidad-operativa-queretaro-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Delegación Estatal Distrito Federal, scheme=MX-CPA, id=015000990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.694844172E7","[]","[{type=contactPoint, value=Guillermo César Calderón León}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Distrito Federal","0","0","0","delegacion-estatal-distrito-federal-secretaria-de-desarrollo-agrario-territorial-y-urbano","0"
"[{parent=Colima, parent_id=mx-col, name=Cuauhtémoc, id=mx-col-cuauhtemoc, classification=[city]}, {parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","14","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=806005999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7015982900000002E7","[]","[{type=contactPoint, value=MARTIN LIMON CHAVEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-cuauhtemoc","0"
"[{parent=Querétaro, parent_id=mx-que, name=El Marqués, id=mx-que-el-marques, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, Secretaría de Administración, scheme=MX-CPA, id=822011980, uri=https://sites.google.com/site/cnetuc/directorio}]","6048936","[]","[{type=contactPoint, value=Helena Trejo Aguirre}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}, {id=compranet-1634515200009}]","0","Dirección de Recursos Materiales, Secretaría de Administración","0","0","0","direccion-de-recursos-materiales-secretaria-de-administracion-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1097","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES, scheme=MX-CPA, id=018TOQ955, uri=https://sites.google.com/site/cnetuc/directorio}]","2.868989014750001E8","[]","[{type=contactPoint, value=Martha Lizeth Díaz Lam}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA JUAN DE DIOS BATIZ PAREDES","0","0","0","central-termoelectrica-juan-de-dios-batiz-paredes-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","4","0","[unidad-compradora]","[{legalName=Unidad Administrativa Jalisco, Departamento Administrativo, scheme=MX-CPA, id=015QEZ994, uri=https://sites.google.com/site/cnetuc/directorio}]","571762.9","[]","[{type=contactPoint, value=Ruperto Osorio Valencia}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}]","0","Unidad Administrativa Jalisco, Departamento Administrativo","0","0","0","unidad-administrativa-jalisco-departamento-administrativo-procuraduria-agraria","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","113","0","[unidad-compradora]","[{legalName=Central Turbo Gas Obregón, scheme=MX-CPA, id=018TOQ959, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6836592672000006E7","[]","[{type=contactPoint, value=JUAN CARLOS MARTINEZ VALENZUELA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Turbo Gas Obregón","0","0","0","central-turbo-gas-obregon-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4634","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=012NDY001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.369262066059973E8","[]","[{type=contactPoint, value=Jaime Alvarez Ortiz}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mixtepec, id=mx-oax-san-pedro-mixtepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras, scheme=MX-CPA, id=820319644, uri=https://sites.google.com/site/cnetuc/directorio}]","862055.71","[]","[{type=contactPoint, value=Ranulfo Perez Lopez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de Obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-pedro-mixtepec--dt-o-26","0"
"[{parent=Puebla, parent_id=mx-pue, name=Ixcamilpa de Guerrero, id=mx-pue-ixcamilpa-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=821081872, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4605772629999999E7","[]","[{type=contactPoint, value=Daniel Hernandez Rodriguez}]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ixcamilpa-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","282","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Cancún, scheme=MX-CPA, id=006E00060, uri=https://sites.google.com/site/cnetuc/directorio}]","7.969920357000001E7","[]","[{type=contactPoint, value=Aniceto Rodríguez Rivera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subadministración de Recursos y Servicios de Cancún","0","0","0","subadministracion-de-recursos-y-servicios-de-cancun-servicio-de-administracion-tributaria","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8084903366000003E8","[]","[{type=contactPoint, value=PEDRO RAZO ARELLANO}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali-comision-estatal-de-servicios-publicos-de-mexicali","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Choix, id=mx-sin-choix, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=SIN, id=sin}]","1.6027218329999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Choix","0","0","0","presidencia-municipal-de-choix","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Misantla, id=mx-ver-misantla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano y Obras Públicas, scheme=MX-CPA, id=830109890, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5379384074999996E7","[]","[{type=contactPoint, value=Arturo Ruiz Aguilar}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano y Obras Públicas","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-misantla","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","537","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=03890E999, uri=https://sites.google.com/site/cnetuc/directorio}]","5.159968544820004E7","[]","[{type=contactPoint, value=Eva Acevedo Villafuerte}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-centro-de-investigacion-en-materiales-avanzados-sc","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atlequizayan, id=mx-pue-atlequizayan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=PUE, id=pue}]","1.671325745E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atlequizayan","0","0","0","presidencia-municipal-de-atlequizayan","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[dependencia]","[{legalName=PUE, id=pue}]","2.74790984508E8","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atempan","0","0","0","presidencia-municipal-de-atempan","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa Catarina Cuixtla, id=mx-oax-santa-catarina-cuixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","1465517.24","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa Catarina Cuixtla","0","0","0","presidencia-municipal-de-santa-catarina-cuixtla","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","78","0","[unidad-compradora]","[{legalName=Subgerencia Técnica de Proyectos, scheme=MX-CPA, id=009J2Y001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.4971264576E8","[]","[{type=contactPoint, value=Salvador García Chávez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Subgerencia Técnica de Proyectos","0","0","0","subgerencia-tecnica-de-proyectos-administracion-portuaria-integral-de-altamira-sa-de-cv","0"
"[{parent=Campeche, parent_id=mx-cam, name=Calakmul, id=mx-cam-calakmul, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","30","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO DE CALAKMUL, scheme=MX-CPA, id=804010990, uri=https://sites.google.com/site/cnetuc/directorio}]","2.969434226E7","[]","[{type=contactPoint, value=MIRNA RUBI CORTES MUÑOZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO DE CALAKMUL","0","0","0","h-ayuntamiento-de-calakmul-presidencia-municipal-de-calakmul","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","256","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=008C00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5439049767E8","[]","[{type=contactPoint, value=Héctor Omar Contreras García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-servicio-nacional-de-inspeccion-y-certificacion-de-semillas","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Sistema Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de San Martin Texmelucan, scheme=MX-CPA, id=821132897, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4620530020999998E7","[]","[{type=contactPoint, value=Raymundo Martinez Montes}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Operador de los Servicios de Agua Potable y Alcantarillado del Municipio de San Martin Texmelucan","0","0","0","sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-sistema-operador-de-los-servicios-de-agua-potable-y-alcantarillado-del-municipio-de-san-martin-texmelucan-t","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=San Francisco de Borja, id=mx-chh-san-francisco-de-borja, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","7265293.79","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Francisco de Borja","0","0","0","presidencia-municipal-de-san-francisco-de-borja","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Aldama, id=mx-chp-aldama, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=807077997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.44951906E7","[]","[{type=contactPoint, value=CARLOS LOPEZ LUNEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-aldama","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","21","0","[unidad-compradora]","[{legalName=Gerencia Regional Zona Centro, Sección de Adquisiciones, scheme=MX-CPA, id=009KCZ004, uri=https://sites.google.com/site/cnetuc/directorio}]","3482321.13","[]","[{type=contactPoint, value=Ana Luisa Servín Cárdenas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia Regional Zona Centro, Sección de Adquisiciones","0","0","0","gerencia-regional-zona-centro-seccion-de-adquisiciones-telecomunicaciones-de-mexico","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","2","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.960550625E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Secretaría de Gestión Integral de Riesgos y Protección Civil","0","0","0","secretaria-de-gestion-integral-de-riesgos-y-proteccion-civil","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2582","0","[dependencia]","[{legalName=CECUTT, id=cecutt}]","5.1572096094849974E8","[{name=COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","0","0","0","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Nicolás Romero, id=mx-mex-nicolas-romero, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=MEX, id=mex}]","6.7084050142999984E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nicolás Romero","0","0","0","presidencia-municipal-de-nicolas-romero","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Peribán, id=mx-mic-periban, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Urbanismo, Ecología y Obras Públicas, scheme=MX-CPA, id=816068790, uri=https://sites.google.com/site/cnetuc/directorio}]","1800134.18","[]","[{type=contactPoint, value=Verónica Cacho Nepita}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1618437772132}]","0","Dirección de Urbanismo, Ecología y Obras Públicas","0","0","0","direccion-de-urbanismo-ecologia-y-obras-publicas-","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","36","0","[dependencia]","[{legalName=SON, id=son}]","1.3971757920199997E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria de Educación y Cultura","0","0","0","secretaria-de-educacion-y-cultura","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Rayón, id=mx-slp-rayon, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","4719623.859999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Rayón","0","0","0","presidencia-municipal-de-rayon","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[dependencia]","[{legalName=COAH, id=coah}]","4189725","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Educación para Adultos","0","0","0","instituto-estatal-de-educacion-para-adultos","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","359","0","[unidad-compradora]","[{legalName=Centro Médico Nacional 20 de Noviembre, Subdirección de Administración y Finanzas, scheme=MX-CPA, id=051GYN041, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8171273659999996E8","[]","[{type=contactPoint, value=Maria Isabel Hernández López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Centro Médico Nacional 20 de Noviembre, Subdirección de Administración y Finanzas","0","0","0","centro-medico-nacional-20-de-noviembre-subdireccion-de-administracion-y-finanzas-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=NL, id=nl}]","2.275804746534E10","[{name=CORPORACIÓN PARA EL DESARROLLO DE LA ZONA FRONTERIZA DE NUEVO LEÓN}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo de la Zona Fronteriza de Nuevo León","0","0","0","corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0"
