"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412504806&p_CveDep=18575&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-001-04-412504806","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","ESTUDIO SISMICO MARINO DE REFLEXION TRIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER) QUE OPERE EN LA REGION MARINA NORESTE, EN EL PROYECTO DE INVERSION CAMPECHE ORIENTE, PROSPECTO YAXILTUN 3D, EL CUAL INCLUYE LA ADQUISICION Y PROCESADO DE INFORMACION GRAVIMETRICA","[{id=compranet3-1620530467436}]","18575020","ESTUDIO SISMICO MARINO DE REFLEXION TRIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER) QUE OPERE EN LA REGION MARINA NORESTE, EN EL PROYECTO DE INVERSION CAMPECHE ORIENTE, PROSPECTO YAXILTUN 3D, EL CUAL INCLUYE LA ADQUISICION Y PROCESADO DE INFORMACION GRAVIMETRICA","open","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412504806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412504806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412504806&p_CveDep=18575&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ESTUDIO SISMICO MARINO DE REFLEXION TRIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER) QUE OPERE EN LA REGION MARINA NORESTE, EN EL PROYECTO DE INVERSION CAMPECHE ORIENTE, PROSPECTO YAXILTUN 3D, EL CUAL INCLUYE LA ADQUISICION Y PROCESADO DE INFORMACION GRAVIMETRICA","412504806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-001-04","ocds-0ud2q6-18575020-001-04","2.0039646736E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.0039646736E8","412504806"
"2021-05-09T03:21:07.000Z","2003-09-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-26T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[SEABED GEOPHYSICAL A.S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=20&NumInv=0001&AnoInv=2003&TipInv=D]","[{roles=supplier, name=SEABED GEOPHYSICAL A.S., details={type=company}, id=seabed-geophysical-as}]","Internacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-001-03-412503802","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[seabed-geophysical-as]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575020","Estudios y proyectos","direct","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412503802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412503802-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=20&NumInv=0001&AnoInv=2003&TipInv=D}]","Estudios y proyectos","412503802","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-001-03","ocds-0ud2q6-18575020-001-03","1.590787171E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEABED GEOPHYSICAL A.S., id=seabed-geophysical-as}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.590787171E8","412503802"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412503803&p_CveDep=18575&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V., details={type=company}, id=seismograph-service-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-004-03-412503803","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[seismograph-service-de-mexico-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","ESTUDIO SÍSMICO MARINO DE REFLEXIÓN TRIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER), QUE OPERE EN LA REGIÓN MARINA NORESTE, EN EL PROYECTO DE INVERSIÓN CAMPECHE ORIENTE, PROSPECTO TOMÓN 3D","[{id=compranet3-1620530467436}]","18575020","ESTUDIO SÍSMICO MARINO DE REFLEXIÓN TRIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER), QUE OPERE EN LA REGIÓN MARINA NORESTE, EN EL PROYECTO DE INVERSIÓN CAMPECHE ORIENTE, PROSPECTO TOMÓN 3D","open","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412503803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412503803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412503803&p_CveDep=18575&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","ESTUDIO SÍSMICO MARINO DE REFLEXIÓN TRIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER), QUE OPERE EN LA REGIÓN MARINA NORESTE, EN EL PROYECTO DE INVERSIÓN CAMPECHE ORIENTE, PROSPECTO TOMÓN 3D","412503803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-004-03","ocds-0ud2q6-18575020-004-03","1.1163820185E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V., id=seismograph-service-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.1163820185E8","412503803"
"2021-05-09T03:21:07.000Z","2004-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-10T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412502805&p_CveDep=18575&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V., details={type=company}, id=seismograph-service-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-004-02-412502805","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[seismograph-service-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","Estudio sísmico marino de reflexión tridimensional mediante un barco especializado con cable remolcado (Streamer) que opere en la Región Marina Noreste, en el Proyecto de Inversión Campeche Oriente, Prospecto kayab 3d","[{id=compranet3-1620530467436}]","18575020","Estudio sísmico marino de reflexión tridimensional mediante un barco especializado con cable remolcado (Streamer) que opere en la Región Marina Noreste, en el Proyecto de Inversión Campeche Oriente, Prospecto kayab 3d","open","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412502805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412502805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412502805&p_CveDep=18575&p_CveUni=020&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Estudio sísmico marino de reflexión tridimensional mediante un barco especializado con cable remolcado (Streamer) que opere en la Región Marina Noreste, en el Proyecto de Inversión Campeche Oriente, Prospecto kayab 3d","412502805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-004-02","ocds-0ud2q6-18575020-004-02","6.257075376E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEISMOGRAPH SERVICE DE MEXICO, S.A. DE C.V., id=seismograph-service-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.257075376E7","412502805"
"2021-05-09T03:21:07.000Z","2004-05-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-10T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[FUGRO GEOTEAM A.S.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412503804&p_CveDep=18575&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FUGRO GEOTEAM A.S., details={type=company}, id=fugro-geoteam-as}]","Internacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-005-03-412503804","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[fugro-geoteam-as]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","ESTUDIO SÍSMICO MARINO DE REFLEXIÓN BIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER), QUE OPERE EN LA REGIÓN MARINA NORESTE, EN EL PROYECTO DE INVERSIÓN PROGRESO, PROSPECTO SÍSMICA GOLFO DE MÉXICO 2D","[{id=compranet3-1620530467436}]","18575020","ESTUDIO SÍSMICO MARINO DE REFLEXIÓN BIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER), QUE OPERE EN LA REGIÓN MARINA NORESTE, EN EL PROYECTO DE INVERSIÓN PROGRESO, PROSPECTO SÍSMICA GOLFO DE MÉXICO 2D","open","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412503804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412503804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412503804&p_CveDep=18575&p_CveUni=020&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","ESTUDIO SÍSMICO MARINO DE REFLEXIÓN BIDIMENSIONAL MEDIANTE UN BARCO ESPECIALIZADO CON CABLE REMOLCADO (STREAMER), QUE OPERE EN LA REGIÓN MARINA NORESTE, EN EL PROYECTO DE INVERSIÓN PROGRESO, PROSPECTO SÍSMICA GOLFO DE MÉXICO 2D","412503804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-005-03","ocds-0ud2q6-18575020-005-03","5.75699074E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUGRO GEOTEAM A.S., id=fugro-geoteam-as}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.75699074E7","412503804"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[INTERNATIONAL LOGGINNG S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412502806&p_CveDep=18575&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTERNATIONAL LOGGINNG S.A., details={type=company}, id=international-logginng-sa}]","Internacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-003-02-412502806","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[international-logginng-sa]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","TOMA DE REGISTROS CONTINUOS DE HIDROCARBUROS EN POZOS EXPLORATORIOS, DELIMITADORES Y DE DESARROLLO EN LA REGIÓN MARINA NORESTE","[{id=compranet3-1620530467436}]","18575020","TOMA DE REGISTROS CONTINUOS DE HIDROCARBUROS EN POZOS EXPLORATORIOS, DELIMITADORES Y DE DESARROLLO EN LA REGIÓN MARINA NORESTE","open","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412502806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412502806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412502806&p_CveDep=18575&p_CveUni=020&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","TOMA DE REGISTROS CONTINUOS DE HIDROCARBUROS EN POZOS EXPLORATORIOS, DELIMITADORES Y DE DESARROLLO EN LA REGIÓN MARINA NORESTE","412502806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-003-02","ocds-0ud2q6-18575020-003-02","3.813122489E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL LOGGINNG S.A., id=international-logginng-sa}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.813122489E7","412502806"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[TECNOLOGÍA APLICADA EN EXPLORACIÓN Y PRODUCCIÓN PETROLERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412503805&p_CveDep=18575&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TECNOLOGÍA APLICADA EN EXPLORACIÓN Y PRODUCCIÓN PETROLERA S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-006-03-412503805","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ASISTENCIA TÉCNICA Y APOYO ESPECIALIZADO DE PROFESIONALES PARA LA EDICIÓN DE REGISTROS GEOFÍSICOS","[{id=compranet3-1620530467436}]","18575020","PRESTACIÓN DE SERVICIOS DE ASISTENCIA TÉCNICA Y APOYO ESPECIALIZADO DE PROFESIONALES PARA LA EDICIÓN DE REGISTROS GEOFÍSICOS","open","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412503805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412503805-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412503805&p_CveDep=18575&p_CveUni=020&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","PRESTACIÓN DE SERVICIOS DE ASISTENCIA TÉCNICA Y APOYO ESPECIALIZADO DE PROFESIONALES PARA LA EDICIÓN DE REGISTROS GEOFÍSICOS","412503805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-006-03","ocds-0ud2q6-18575020-006-03","31000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGÍA APLICADA EN EXPLORACIÓN Y PRODUCCIÓN PETROLERA S.A. DE C.V., id=tecnologia-aplicada-en-exploracion-y-produccion-petrolera-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31000000","412503805"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=20&NumInv=0004&AnoInv=2002&TipInv=D]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Internacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-004-02-412502804","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575020","Estudios y proyectos","open","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412502804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412502804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=20&NumInv=0004&AnoInv=2002&TipInv=D}]","Estudio sísmico marino de reflexión tridimensional mediante un barco especializado con cable remolcado (Streamer) que opere en la Región Marina Noreste, en el Proyecto de Inversión Campeche Oriente, Prospecto kayab 3d","412502804","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-004-02","ocds-0ud2q6-18575020-004-02","2.560885112E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.560885112E7","412502804"
"2021-05-09T03:21:07.000Z","2002-04-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-12T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=20&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412502801&vv_provsino=0]","[{roles=supplier, name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., details={type=company}, id=schlumberger-offshore-services-mexico-nv}]","Nacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-001-02-412502801","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[schlumberger-offshore-services-mexico-nv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA GEOFRAME","[{id=compranet3-1620530467436}]","18575020","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA GEOFRAME","direct","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412502801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412502801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=20&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412502801&vv_provsino=0}]","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA GEOFRAME","412502801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-001-02","ocds-0ud2q6-18575020-001-02","4544545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCHLUMBERGER OFFSHORE SERVICES MEXICO, N.V., id=schlumberger-offshore-services-mexico-nv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4544545","412502801"
"2021-05-09T03:21:07.000Z","2002-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-08T00:00:00.000Z","México","Recursos Materiales Activo Proyectos de Exploración","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412502800&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Proyectos de Exploración","18575020-002-02-412502800","[contract]","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Proyectos de Exploración","unidad-compradora","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA GEOSEC 2D/3D","[{id=compranet3-1620530467436}]","18575020","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA GEOSEC 2D/3D","direct","institution","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","Recursos Materiales Activo Proyectos de Exploración","recursos-materiales-activo-proyectos-de-exploracion-pemex-exploracion-y-produccion","412502800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412502800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=20&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=412502800&vv_provsino=0}]","ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA GEOSEC 2D/3D","412502800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575020-002-02","ocds-0ud2q6-18575020-002-02","261717.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261717.92","412502800"
