"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas","active","complete","[SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM32-001-2005&p_CveDep=09437&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","09437036-001-04-TM32-001-2005","[contract]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[servicio-pan-americano-de-proteccion-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servico de envasado, recolección, traslado y entrega de valores","[{id=compranet3-1620530467436}]","9437036","Servico de envasado, recolección, traslado y entrega de valores","open","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","TM32-001-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TM32-001-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TM32-001-2005&p_CveDep=09437&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servico de envasado, recolección, traslado y entrega de valores","TM32-001-2005","TELECOMUNICACIONES DE MÉXICO","09437036-001-04","ocds-0ud2q6-09437036-001-04","1676299.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PAN AMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1676299.84","TM32-001-2005"
"2019-01-24T01:16:35.000Z","2017-02-27T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[MARIA HUERTA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077237]","[{identifier={legalName=MARIA HUERTA PEREZ, scheme=RUPC, id=19696, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA HUERTA PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-huerta-perez}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E1-2017-1342441","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[maria-huerta-perez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Limpieza 2017","[{id=compranet-1620524637144}]","009KCZ994","Servicio de Limpieza 2017","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1342441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077237}]","Servicio de Limpieza 2017","1342441","Telecomunicaciones de México","1282937","ocds-0ud2q6-AA-009KCZ994-E1-2017","54750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA HUERTA PEREZ, id=maria-huerta-perez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54750","1342441","2018-02-16T11:37:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2018-02-17T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false"
"2020-09-08T07:17:29.000Z","2019-01-31T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LUCA SERVICIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1611795]","[{identifier={legalName=LUCA SERVICIOS SC, scheme=RUPC, id=169196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUCA SERVICIOS SC, additionalIdentifiers={legalName=LUCA SERVICIOS SC, scheme=RFC, verified=1, id=LSE120210HM2}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=luca-servicios-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E1-2019-1994980","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luca-servicios-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Limpieza 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","009KCZ994","Servicio de Limpieza 2019","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1994980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1994980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1611795}]","Servicio de Limpieza 2019","1994980","Telecomunicaciones de México","1851149","ocds-0ud2q6-AA-009KCZ994-E1-2019","68750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCA SERVICIOS SC, id=luca-servicios-sc}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68750","1994980","2019-01-24T14:41:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2019-01-29T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado",,"Mixta","2020-07-29T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false","Servicio de Limpieza del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas","Art. 42 párrafo primero","Servicio de Limpieza del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-02-25T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[GRUPO ADENAL SEGURIDAD PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803027]","[{identifier={legalName=GRUPO ADENAL SEGURIDAD PRIVADA SC, scheme=RUPC, id=314918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ADENAL SEGURIDAD PRIVADA SC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-adenal-seguridad-privada-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E2-2016-1011578","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[grupo-adenal-seguridad-privada-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Vigilancia 2016","[{id=compranet-1620524637144}]","009KCZ994","Servicio de Vigilancia 2016","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1011578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1011578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=803027}]","Servicio de Vigilancia 2016","1011578","Telecomunicaciones de México","1001102","ocds-0ud2q6-AA-009KCZ994-E2-2016","56000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADENAL SEGURIDAD PRIVADA SC, id=grupo-adenal-seguridad-privada-sc}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","1011578","2018-02-16T11:55:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2018-02-17T11:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-09-11T10:42:05.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[GRUPO ADENAL SEGURIDAD PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393099]","[{identifier={legalName=GRUPO ADENAL SEGURIDAD PRIVADA SC, scheme=RUPC, id=314918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ADENAL SEGURIDAD PRIVADA SC, additionalIdentifiers={legalName=GRUPO ADENAL SEGURIDAD PRIVADA SC, scheme=RFC, verified=1, id=GAS0804175J7}, details={type=company}, id=grupo-adenal-seguridad-privada-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E2-2018-1789814","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[grupo-adenal-seguridad-privada-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Vigilancia 2018","[{id=compranet-1599767228359}]","009KCZ994","Servicio de Vigilancia 2018","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1789814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1789814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393099}]","Servicio de Vigilancia 2018","1789814","Telecomunicaciones de México","1618353","ocds-0ud2q6-AA-009KCZ994-E2-2018","46550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADENAL SEGURIDAD PRIVADA SC, id=grupo-adenal-seguridad-privada-sc}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46550","1789814","2018-02-19T18:18:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2018-02-21T11:00:00.000Z","miguel-angel-albores-gomez","false","Expirado",,"Mixta","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false","Servicio de Vigilancia del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","Art. 42 párrafo primero","Servicio de Vigilancia del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","No se utilizó el Contrato Marco"
"2021-09-05T14:26:40.000Z","2021-02-15T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-16T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[EVANGELINA ARANDA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942990]","[{identifier={legalName=EVANGELINA ARANDA LOPEZ, scheme=RUPC, id=618281, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVANGELINA ARANDA LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=evangelina-aranda-lopez}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E2-2021-2451103","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[evangelina-aranda-lopez]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio Integral de Limpieza 2021","[{id=compranet-1618437772132}, {id=compranet-1630886400005}]","009KCZ994","Servicio Integral de Limpieza 2021","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","2451103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1942990}]","Servicio Integral de Limpieza 2021","2451103","Telecomunicaciones de México","2221739","ocds-0ud2q6-AA-009KCZ994-E2-2021","55250","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EVANGELINA ARANDA LOPEZ, id=evangelina-aranda-lopez}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55250","2451103","2021-02-04T12:15:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2021-02-09T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado",,"Electrónica","2021-08-31T00:00:00.000Z","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","TELECOMM","false","Servicio Integral de Limpieza del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","Art. 41 fr. XX","Servicio Integral de Limpieza del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","25.Servicio integral de limpieza 2019"
"2019-01-24T01:17:00.000Z","2016-03-25T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LUZ MARIA TALAMANTES ROQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816178]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA TALAMANTES ROQUE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luz-maria-talamantes-roque}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E3-2016-1016067","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luz-maria-talamantes-roque]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Estacionamiento 2016","[{id=compranet-1620524637144}]","009KCZ994","Servicio de Estacionamiento 2016","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1016067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016067-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816178}]","Servicio de Estacionamiento 2016","1016067","Telecomunicaciones de México","1014097","ocds-0ud2q6-AA-009KCZ994-E3-2016","16000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA TALAMANTES ROQUE, id=luz-maria-talamantes-roque}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","1016067",,"TELECOMM","Miguel Ángel Albores Gómez",,"miguel-angel-albores-gomez","false","Expirado","true","Mixta","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-09-11T10:42:05.000Z","2018-03-09T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-16T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LUZ MARIA TALAMANTES ROQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393114]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA TALAMANTES ROQUE, details={type=person}, id=luz-maria-talamantes-roque}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E3-2018-1796352","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luz-maria-talamantes-roque]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Estacionamiento 2018","[{id=compranet-1599767228359}]","009KCZ994","Servicio de Estacionamiento 2018","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1796352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1796352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1393114}]","Servicio de Estacionamiento 2018","1796352","Telecomunicaciones de México","1618362","ocds-0ud2q6-AA-009KCZ994-E3-2018","18240","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA TALAMANTES ROQUE, id=luz-maria-talamantes-roque}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18240","1796352","2018-02-19T18:30:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2018-02-20T12:00:00.000Z","miguel-angel-albores-gomez","false","Expirado",,"Mixta","2018-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false","Servicio de 4 (cuatro) cajones para estacionamiento de los vehículos oficiales propiedad de Telecomm.","Art. 42 párrafo primero","Servicio de 4 (cuatro) cajones para estacionamiento de los vehículos oficiales propiedad de Telecomm.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-03-04T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LLANTAS DE LAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816447]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE LAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-de-lago-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E4-2016-1016516","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[llantas-de-lago-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Pedido de llantas 01/2016","[{id=compranet-1620524637144}]","009KCZ994","Pedido de llantas 01/2016","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1016516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816447}]","Pedido de llantas 01/2016","1016516","Telecomunicaciones de México","1014433","ocds-0ud2q6-AA-009KCZ994-E4-2016","10104","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS DE LAGO SA DE CV, id=llantas-de-lago-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10104","1016516",,"TELECOMM","Miguel Ángel Albores Gómez",,"miguel-angel-albores-gomez","false","Expirado","true","Mixta","2016-03-23T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:16:35.000Z","2017-06-13T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LLANTAS ROJAVE DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175361]","[{address={countryName=México}, roles=supplier, name=LLANTAS ROJAVE DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=llantas-rojave-de-zacatecas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E4-2017-1461800","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[llantas-rojave-de-zacatecas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Llantas para vehiculos oficiales 2017","[{id=compranet-1620524637144}]","009KCZ994","Llantas para vehiculos oficiales 2017","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1461800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175361}]","Llantas para vehiculos oficiales 2017","1461800","Telecomunicaciones de México","1391795","ocds-0ud2q6-AA-009KCZ994-E4-2017","7034.48","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS ROJAVE DE ZACATECAS SA DE CV, id=llantas-rojave-de-zacatecas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7034.48","1461800",,"TELECOMM","Miguel Ángel Albores Gómez",,"miguel-angel-albores-gomez","false","Expirado","true","Mixta","2017-06-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
