"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33017MONTERREY]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","33017MONTERREY-33017MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","33017MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33017MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33017MONTERREY}]","GRANOS","33017MONTERREY","DICONSA S.A. DE C.V.","2012-10-01T00:00:00.000Z","33017MONTERREY","ocds-0ud2q6-33017MONTERREY","1244100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1244100","33017MONTERREY"
"2021-05-09T00:24:27.000Z","2013-05-03T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-03T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32537MONTERREY]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","32537MONTERREY-32537MONTERREY","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","32537MONTERREY","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32537MONTERREY-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32537MONTERREY}]","GRANOS","32537MONTERREY","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","32537MONTERREY","ocds-0ud2q6-32537MONTERREY","2870400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2870400","32537MONTERREY"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60831JALISCO]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60831JALISCO-60831JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60831JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60831JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60831JALISCO}]","GRANOS","60831JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","60831JALISCO","ocds-0ud2q6-60831JALISCO","16976.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16976.05","60831JALISCO"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60887JALISCO]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60887JALISCO-60887JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60887JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60887JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60887JALISCO}]","GRANOS","60887JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","60887JALISCO","ocds-0ud2q6-60887JALISCO","356497.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","356497.05","60887JALISCO"
"2021-05-09T00:24:27.000Z","2014-06-12T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-12T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60888JALISCO]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60888JALISCO-60888JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60888JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60888JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60888JALISCO}]","GRANOS","60888JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","60888JALISCO","ocds-0ud2q6-60888JALISCO","1392036.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392036.1","60888JALISCO"
"2021-05-09T00:24:27.000Z","2014-05-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60857JALISCO]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60857JALISCO-60857JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60857JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60857JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60857JALISCO}]","GRANOS","60857JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","60857JALISCO","ocds-0ud2q6-60857JALISCO","407425.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407425.2","60857JALISCO"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-30T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60859JALISCO]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60859JALISCO-60859JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60859JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60859JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60859JALISCO}]","GRANOS","60859JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","60859JALISCO","ocds-0ud2q6-60859JALISCO","407425.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","407425.2","60859JALISCO"
"2021-05-09T00:24:27.000Z","2014-05-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60828JALISCO]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","60828JALISCO-60828JALISCO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","60828JALISCO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-60828JALISCO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=60828JALISCO}]","GRANOS","60828JALISCO","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","60828JALISCO","ocds-0ud2q6-60828JALISCO","135808.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135808.4","60828JALISCO"
"2021-05-09T00:24:27.000Z","2013-11-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-20T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44008SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44008SANLUISPOTOSI-44008SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44008SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44008SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44008SANLUISPOTOSI}]","GRANOS","44008SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44008SANLUISPOTOSI","ocds-0ud2q6-44008SANLUISPOTOSI","374400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374400","44008SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2013-12-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-11T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[PRIMOS AND COUSINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44080SANLUISPOTOSI]","[{roles=supplier, name=PRIMOS AND COUSINS S.A. DE C.V., details={type=company}, id=primos-and-cousins-sa-de-cv}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","44080SANLUISPOTOSI-44080SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[primos-and-cousins-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRANOS","[{id=pot-1620519810584}]","GRANOS","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","44080SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-44080SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=44080SANLUISPOTOSI}]","GRANOS","44080SANLUISPOTOSI","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","44080SANLUISPOTOSI","ocds-0ud2q6-44080SANLUISPOTOSI","237647.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRIMOS AND COUSINS S.A. DE C.V., id=primos-and-cousins-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","237647.52","44080SANLUISPOTOSI"
