"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Padilla, id=mx-tam-padilla, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","8127032.9399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Padilla","0","0","0","presidencia-municipal-de-padilla","0"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Padilla, id=mx-tam-padilla, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828030976, uri=https://sites.google.com/site/cnetuc/directorio}]","8127032.9399999995","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-padilla","0","[{type=contactPoint, value=JOSE MANUEL SILVESTRE RUIZ}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Morelos, id=mx-tam-nuevo-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[unidad-compradora]","[{legalName=Direccion Minicipal de Obras Publicas, scheme=MX-CPA, id=828028966, uri=https://sites.google.com/site/cnetuc/directorio}]","6901030.866799999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Direccion Minicipal de Obras Publicas","0","0","0","direccion-minicipal-de-obras-publicas-presidencia-municipal-de-nuevo-morelos","0","[{type=contactPoint, value=Hugo Enrique Hernández González}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Morelos, id=mx-tam-nuevo-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","4","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","6901030.866799999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Nuevo Morelos","0","0","0","presidencia-municipal-de-nuevo-morelos","0",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Llera, id=mx-tam-llera, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828019965, uri=https://sites.google.com/site/cnetuc/directorio}]","5914155.279999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-llera","0","[{type=contactPoint, value=David Alexandro Manríquez Gómez}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Llera, id=mx-tam-llera, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","5914155.279999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Llera","0","0","0","presidencia-municipal-de-llera","0",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Bustamante, id=mx-tam-bustamante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","5162706.609999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Bustamante","0","0","0","presidencia-municipal-de-bustamante","0",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Bustamante, id=mx-tam-bustamante, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=828006964, uri=https://sites.google.com/site/cnetuc/directorio}]","5162706.609999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-bustamante","0","[{type=contactPoint, value=Oscar Daniel Hernández González}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miquihuana, id=mx-tam-miquihuana, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828026975, uri=https://sites.google.com/site/cnetuc/directorio}]","3832510.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-miquihuana","0","[{type=contactPoint, value=Pedrocarlos Alejandro Barrera Aguilar}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miquihuana, id=mx-tam-miquihuana, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3832510.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miquihuana","0","0","0","presidencia-municipal-de-miquihuana","0",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miguel Alemán, id=mx-tam-miguel-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","3746271.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Miguel Alemán","0","0","0","presidencia-municipal-de-miguel-aleman","0",
"[{parent=Tamaulipas, parent_id=mx-tam, name=Miguel Alemán, id=mx-tam-miguel-aleman, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinacion de Control y Seguimiento de Obras, scheme=MX-CPA, id=828025963, uri=https://sites.google.com/site/cnetuc/directorio}]","3746271.85","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinacion de Control y Seguimiento de Obras","0","0","0","coordinacion-de-control-y-seguimiento-de-obras-presidencia-municipal-de-miguel-aleman","0","[{type=contactPoint, value=Santos Amador Morales Beza}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Nuevo Laredo, id=mx-tam-nuevo-laredo, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","6","0","[unidad-compradora]","[{legalName=Municipio de Nuevo Laredo, scheme=MX-CPA, id=828027994, uri=https://sites.google.com/site/cnetuc/directorio}]","1939671.77","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Municipio de Nuevo Laredo","0","0","0","municipio-de-nuevo-laredo-","0","[{type=contactPoint, value=Israel López Villafuerte}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Mainero, id=mx-tam-mainero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=828020958, uri=https://sites.google.com/site/cnetuc/directorio}]","344012.8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mainero","0","[{type=contactPoint, value=Heriberto Martínez Patlán}]"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Mainero, id=mx-tam-mainero, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=TAMPS, id=tamps}]","344012.8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Mainero","0","0","0","presidencia-municipal-de-mainero","0",
