"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-05-31T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636716&pr=2010]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","2789134.8","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064124500310-C055309-10636716","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636716","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636716, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636716&pr=2010}]","Sonora","10636716","Instituto Mexicano del Seguro Social","2010-12-03T00:00:00.000Z","10636716","ocds-0ud2q6-SON-0064124500310-C055309","[Conservación]","2789134.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2789134.8","10636716"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636447&pr=2009]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","2202582.1","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064124501108-C951312-10636447","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636447","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636447, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636447&pr=2009}]","Sonora","10636447","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10636447","ocds-0ud2q6-SON-0064124501108-C951312","[Conservación]","2202582.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2202582.1","10636447"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-30T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636408&pr=2009]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","2692282.45","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-0064124501409-C951315-10636408","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636408&pr=2009}]","Sonora","10636408","Instituto Mexicano del Seguro Social","2009-10-11T00:00:00.000Z","10636408","ocds-0ud2q6-SON-0064124501409-C951315","[Conservación]","2692282.45","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2692282.45","10636408"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-18T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636169&pr=2009]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","164366.61","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951015-10636169","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636169","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636169&pr=2009}]","Sonora","10636169","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10636169","ocds-0ud2q6-SON-C951015","[Conservación]","164366.61","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","164366.61","10636169"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636170&pr=2009]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","536944.68","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951016-10636170","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636170","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636170, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636170&pr=2009}]","Sonora","10636170","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10636170","ocds-0ud2q6-SON-C951016","[Conservación]","536944.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","536944.68","10636170"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-17T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10662495&pr=2009]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","1095180.72","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C951031-10662495","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10662495","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10662495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10662495&pr=2009}]","Sonora","10662495","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10662495","ocds-0ud2q6-SON-C951031","[Conservación]","1095180.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1095180.72","10662495"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644795&pr=2010]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","37140.56","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055422-10644795","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10644795","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644795&pr=2010}]","Sonora","10644795","Instituto Mexicano del Seguro Social","2010-09-30T00:00:00.000Z","10644795","ocds-0ud2q6-SON-C055422","[Conservación]","37140.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","37140.56","10644795"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-06T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636055&pr=2010]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","134184.23","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055489-10636055","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636055","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636055, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636055&pr=2010}]","Sonora","10636055","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10636055","ocds-0ud2q6-SON-C055489","[Conservación]","134184.23","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","134184.23","10636055"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636538&pr=2010]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","250841.78","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055073-10636538","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636538","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636538&pr=2010}]","Sonora","10636538","Instituto Mexicano del Seguro Social","2010-02-28T00:00:00.000Z","10636538","ocds-0ud2q6-SON-C055073","[Conservación]","250841.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250841.78","10636538"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[JESUS OSBALDO GORTARES MOROYOQUI]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775523&pr=2013]","[{roles=supplier, name=JESUS OSBALDO GORTARES MOROYOQUI, additionalIdentifiers={legalName=JESUS OSBALDO GORTARES MOROYOQUI, scheme=RFC, id=GOMJ740630BQ4}, details={type=person}, id=jesus-osbaldo-gortares-moroyoqui}]","1147607.11","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-LA019GYR031N147-C255663-10775523","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[jesus-osbaldo-gortares-moroyoqui]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","open","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10775523","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775523, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775523&pr=2013}]","Sonora","10775523","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775523","ocds-0ud2q6-SON-LA019GYR031N147-C255663","[Conservación]","1147607.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JESUS OSBALDO GORTARES MOROYOQUI, id=jesus-osbaldo-gortares-moroyoqui}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1147607.11","10775523"
