"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMPUMAYA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/DRM/DCP/RF/02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUMAYA, SA DE CV, details={type=company}, id=compumaya-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-001-07-OM/DGA/DRM/DCP/RF/02","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[compumaya-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Equipo de Computo","[{id=compranet3-1620530467436}]","52004001","Adquisiciýn de Equipo de Computo","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OM/DGA/DRM/DCP/RF/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGA/DRM/DCP/RF/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OM/DGA/DRM/DCP/RF/02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Computo","OM/DGA/DRM/DCP/RF/02","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-07","ocds-0ud2q6-52004001-001-07","771100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUMAYA, SA DE CV, id=compumaya-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771100","OM/DGA/DRM/DCP/RF/02"
"2021-05-09T03:21:07.000Z","2008-05-26T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-05-26T00:00:00.000Z","México","Dirección General de Administración","active","complete","[COMPUTADORAS Y ACCESORIOS DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OM/DGA/RF/AD/001/08&vv_provsino=0]","[{roles=supplier, name=COMPUTADORAS Y ACCESORIOS DEL MAYAB, S.A. DE C.V., details={type=company}, id=computadoras-y-accesorios-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52004001-001-08-OM/DGA/RF/AD/001/08","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[computadoras-y-accesorios-del-mayab-sa-de-cv]","services","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","curso de capacitaciýn","[{id=compranet3-1620530467436}]","52004001","curso de capacitaciýn","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OM/DGA/RF/AD/001/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGA/RF/AD/001/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OM/DGA/RF/AD/001/08&vv_provsino=0}]","Modernizaciýn de Catastro","OM/DGA/RF/AD/001/08","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-08","ocds-0ud2q6-52004001-001-08","88000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS Y ACCESORIOS DEL MAYAB, S.A. DE C.V., id=computadoras-y-accesorios-del-mayab-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88000","OM/DGA/RF/AD/001/08"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PUNTO FOCAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCPRF00108&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PUNTO FOCAL, S.A. DE C.V., details={type=company}, id=punto-focal-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52004001-001-08-OMDGADRMDCPRF00108","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[punto-focal-sa-de-cv]","services","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Modernizaciýn de Catastro","[{id=compranet3-1620530467436}]","52004001","Modernizaciýn de Catastro","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMDGADRMDCPRF00108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCPRF00108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCPRF00108&p_CveDep=52004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Modernizaciýn de Catastro","OMDGADRMDCPRF00108","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-001-08","ocds-0ud2q6-52004001-001-08","1.13856174E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PUNTO FOCAL, S.A. DE C.V., id=punto-focal-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.13856174E7","OMDGADRMDCPRF00108"
"2021-05-09T03:21:07.000Z","2002-11-26T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2002-11-26T00:00:00.000Z","México","Dirección General de Administración","active","complete","[PLUS COMPUTADORAS, S.A. DE C.V.,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OMG-BID-ADQ-09B1-02&vv_provsino=0]","[{roles=supplier, name=PLUS COMPUTADORAS, S.A. DE C.V.,, details={type=company}, id=plus-computadoras-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52004001-002-02-OMG-BID-ADQ-09B1-02","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[plus-computadoras-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Microcomputadora portátil","[{id=compranet3-1620530467436}]","52004001","Microcomputadora portátil","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-BID-ADQ-09B1-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-BID-ADQ-09B1-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=OMG-BID-ADQ-09B1-02&vv_provsino=0}]","Adquisición de Equipo de Tarea, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","OMG-BID-ADQ-09B1-02","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-002-02","ocds-0ud2q6-52004001-002-02","19319.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLUS COMPUTADORAS, S.A. DE C.V.,, id=plus-computadoras-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19319.2","OMG-BID-ADQ-09B1-02"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-004-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V., details={type=company}, id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52004001-002-02-OMG-PNF-ADQ-004-02","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[distribuidora-de-herramientas-del-caribe-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo de Tarea, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","[{id=compranet3-1620530467436}]","52004001","Adquisición de Equipo de Tarea, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-PNF-ADQ-004-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-PNF-ADQ-004-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-PNF-ADQ-004-02&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Tarea, destinado para la Secretaría de Gobierno ( Dirección Estatal de Protección Civil)","OMG-PNF-ADQ-004-02","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-002-02","ocds-0ud2q6-52004001-002-02","83730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE HERRAMIENTAS DEL CARIBE S.A. DE C.V., id=distribuidora-de-herramientas-del-caribe-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83730","OMG-PNF-ADQ-004-02"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Dirección General de Administración","active","complete","[INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-BID-ADQ-002-03&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V., details={type=company}, id=integra-soluciones-informaticas-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-002-03-OMG-BID-ADQ-002-03","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[integra-soluciones-informaticas-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisición de Equipo de Infórmatica","[{id=compranet3-1620530467436}]","52004001","Adquisición de Equipo de Infórmatica","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMG-BID-ADQ-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMG-BID-ADQ-002-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMG-BID-ADQ-002-03&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de Equipo de Infórmatica","OMG-BID-ADQ-002-03","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-002-03","ocds-0ud2q6-52004001-002-03","1391473.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRA SOLUCIONES INFORMATICAS, S.A. DE C.V., id=integra-soluciones-informaticas-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1391473.64","OMG-BID-ADQ-002-03"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[AUTOMOTORES DE QUINTANA ROO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Om/DGA/RF/003/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMOTORES DE QUINTANA ROO, S.A. DE C.V., details={type=company}, id=automotores-de-quintana-roo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52004001-002-06-Om/DGA/RF/003/06","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[automotores-de-quintana-roo-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisicion de Vehiculos","[{id=compranet3-1620530467436}]","52004001","Adquisicion de Vehiculos","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Om/DGA/RF/003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Om/DGA/RF/003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Om/DGA/RF/003/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Vehiculos","Om/DGA/RF/003/06","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-002-06","ocds-0ud2q6-52004001-002-06","224000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTORES DE QUINTANA ROO, S.A. DE C.V., id=automotores-de-quintana-roo-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224000","Om/DGA/RF/003/06"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Dirección General de Administración","active","complete","[QUINTANA, ROO AUTOMOTOES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Om/Dga/Rf/004/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., details={type=company}, id=quintana-roo-automotoes-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","52004001-002-06-Om/Dga/Rf/004/06","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[quintana-roo-automotoes-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisicion de Vehiculos","[{id=compranet3-1620530467436}]","52004001","Adquisicion de Vehiculos","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Om/Dga/Rf/004/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Om/Dga/Rf/004/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Om/Dga/Rf/004/06&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisicion de Vehiculos","Om/Dga/Rf/004/06","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-002-06","ocds-0ud2q6-52004001-002-06","496535","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTANA, ROO AUTOMOTOES, S.A. DE C.V., id=quintana-roo-automotoes-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496535","Om/Dga/Rf/004/06"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Dirección General de Administración","active","complete","[ALEJANDRO RAMON JOULIA LAGARES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OM/DGA/RF/AD/002/08&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO RAMON JOULIA LAGARES, details={type=person}, id=alejandro-ramon-joulia-lagares}]","Internacional","MXN","Dirección General de Administración","52004001-002-08-OM/DGA/RF/AD/002/08","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[alejandro-ramon-joulia-lagares]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","distanciometro","[{id=compranet3-1620530467436}]","52004001","distanciometro","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OM/DGA/RF/AD/002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OM/DGA/RF/AD/002/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=52004&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OM/DGA/RF/AD/002/08&vv_provsino=0}]","Adquisiciýn de Equipo de Cýmputo","OM/DGA/RF/AD/002/08","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-002-08","ocds-0ud2q6-52004001-002-08","1499120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO RAMON JOULIA LAGARES, id=alejandro-ramon-joulia-lagares}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1499120","OM/DGA/RF/AD/002/08"
"2021-05-09T03:21:07.000Z","2009-09-01T00:00:00.000Z","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","Licitación Pública","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Dirección General de Administración","active","complete","[GRUPO EMPRESARIAL OPTIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCPRF00208&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL OPTIMA S.A. DE C.V., details={type=company}, id=grupo-empresarial-optima-sa-de-cv}]","Internacional","MXN","Dirección General de Administración","52004001-002-08-OMDGADRMDCPRF00208","[contract]","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[grupo-empresarial-optima-sa-de-cv]","goods","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración","unidad-compradora","Adquisiciýn de Equipo de Cýmputo","[{id=compranet3-1620530467436}]","52004001","Adquisiciýn de Equipo de Cýmputo","open","institution","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","Dirección General de Administración","direccion-general-de-administracion-oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","OMDGADRMDCPRF00208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGADRMDCPRF00208-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OMDGADRMDCPRF00208&p_CveDep=52004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Cýmputo","OMDGADRMDCPRF00208","OFICIALIA MAYOR DE GOBIERNO DEL ESTADO DE QUINTANA ROO","52004001-002-08","ocds-0ud2q6-52004001-002-08","3559227.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL OPTIMA S.A. DE C.V., id=grupo-empresarial-optima-sa-de-cv}]","oficialia-mayor-de-gobierno-del-estado-de-quintana-roo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3559227.27","OMDGADRMDCPRF00208"
