"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-17T10:11:30.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006500001]","549.101298","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1400000","CRC","549.101298","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2016LA-000006-0006500001-432016100900182","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Cómputo 2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432016100900182","125835.5","125835.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016100900182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006500001}]","432016100900182","2017-01-17T10:11:30.000Z","2016LA-000006-0006500001","ocds-rwubve-2016LA-000006-0006500001","[BIENES]","6.909643638E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","6.909643638E7","432016100900182"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-24T10:37:14.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006500001]","580.190732","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","5","CRC","580.190732","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019LN-000001-0006500001-432019100900135","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS POR SUSTITUCIÓN Y AUMENTO DE FLOTILLA, BAJO LA MODALIDAD DE ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900135","117995","117995","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0006500001}]","432019100900135","2020-09-24T10:37:14.000Z","2019LN-000001-0006500001","ocds-rwubve-2019LN-000001-0006500001","[BIENES]","6.845960542E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","5","https://www.sicop.go.cr/index.jsp","buyer","6.845960542E7","432019100900135","2019-09-20T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T07:45:42.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[ALL FIRE PRODUCTS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006500001]","620.873197","[{identifier={scheme=Registro Nacional, id=3101496500, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial el cruce, local N°8 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=all-fire-products-sociedad-anonima}]","88000000","CRC","620.873197","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018LA-000013-0006500001-432018100900483","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[all-fire-products-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA COMPRA DE EQUIPOS EMT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900483","109501.92","109501.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900483-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0006500001}]","432018100900483","2018-12-14T07:45:42.000Z","2018LA-000013-0006500001","ocds-rwubve-2018LA-000013-0006500001","[BIENES]","6.798680715E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALL FIRE PRODUCTS SOCIEDAD ANONIMA, id=all-fire-products-sociedad-anonima}]","88000000","https://www.sicop.go.cr/index.jsp","buyer","6.798680715E7","432018100900483","2018-11-05T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-11-06T10:09:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000009-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101038716, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros Norte Musmanni Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima}]","6.677427169E7","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020CE-000009-0006500001-432020100900176","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reconstrucción de alcantarilla sobre Quebrada Túnel, cantón Turrialba, distrito Turrialba, sector Campabadal","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900176",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000009-0006500001}]","432020100900176","2021-02-06T10:09:55.000Z","2020CE-000009-0006500001","ocds-rwubve-2020CE-000009-0006500001","[OBRA PUBLICA]","6.7523672433E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIEDRA Y UREÑA ASESORES FINANCIEROS Y CONSTRUCTORES SOCIEDAD ANONIMA, id=piedra-y-urena-asesores-financieros-y-constructores-sociedad-anonima}]","6.677427169E7","https://www.sicop.go.cr/index.jsp","buyer","6.7523672433E7","432020100900176",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-13T13:29:16.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[AQUAWORKS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019EU-000002-0006500001]","566.144868","[{identifier={scheme=Registro Nacional, id=3101652261, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO LA ASUNCIÓN, 300 METROS NORTE DE LA PLAZA DE DEPORTES Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AQUAWORKS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aquaworks-sociedad-anonima}]","8.103355104999997E7","CRC","566.144868","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019EU-000002-0006500001-432020100900028","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[aquaworks-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Interconexión entre la Línea de impulsión de la estación de bombeo de Santa Ana a la Estación de Bombeo de Puente Mulas #2 para la Emergencia en la GAM","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900028","115107.032","115107.032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019EU-000002-0006500001}]","432020100900028","2020-08-13T13:29:16.000Z","2019EU-000002-0006500001","ocds-rwubve-2019EU-000002-0006500001","[BIENES]","6.516725544E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AQUAWORKS SOCIEDAD ANONIMA, id=aquaworks-sociedad-anonima}]","8.103355104999997E7","https://www.sicop.go.cr/index.jsp","buyer","6.516725544E7","432020100900028",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-01-08T11:46:31.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000360-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101142305, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km Este, del Cruce Ipis-Coronado, Diagonal a la Terminal de Buses de la Mora. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=transportes-internacionales-irazu-sociedad-anonima}]","33125000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020PI-000360-0006500001-432020100900462","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[transportes-internacionales-irazu-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción por primer impacto para el CME de Nandayure","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900462",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900462-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PI-000360-0006500001}]","432020100900462","2021-02-08T11:46:31.000Z","2020PI-000360-0006500001","ocds-rwubve-2020PI-000360-0006500001","[BIENES]","64923020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima}]","33125000","https://www.sicop.go.cr/index.jsp","buyer","64923020","432020100900462",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-29T13:13:09.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0006500001]","620.439625","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","65400000","CRC","620.439625","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021LA-000001-0006500001-432021100900223","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras portátiles, lectores biométricos y puntos de acceso inalámbricos, 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900223","102796.1","102796.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0006500001}]","432021100900223","2021-09-29T13:13:09.000Z","2021LA-000001-0006500001","ocds-rwubve-2021LA-000001-0006500001","[BIENES]","6.377877374E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","65400000","https://www.sicop.go.cr/index.jsp","buyer","6.377877374E7","432021100900223","2021-07-12T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-01T12:28:19.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000005-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","77300000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2020EU-000005-0006500001-432020100900097","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[memoris-forever-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de diarios para la atención de la emergencia COVID 19 Decreto de Emergencia No. 42227-MP-S","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020EU-000005-0006500001}]","432020100900097","2020-07-01T12:28:19.000Z","2020EU-000005-0006500001","ocds-rwubve-2020EU-000005-0006500001","[BIENES]","63740000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","77300000","https://www.sicop.go.cr/index.jsp","buyer","63740000","432020100900097",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-03-06T10:48:54.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[GEOINTER COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000059-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101573765, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio municipal de Pavas, 200m sur y 25m oeste, entrada SIVISA Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geointer-costa-rica-sociedad-anonima}]","6.207637256E7","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CE-000059-0006500001-432020100900013","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[geointer-costa-rica-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de obras para la estabilización de talud, encauzamiento de aguas pluviales y recuperación de la superficie de ruedo en Calle Jerónimo Cubero","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432020100900013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020100900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000059-0006500001}]","432020100900013","2020-05-06T10:48:54.000Z","2019CE-000059-0006500001","ocds-rwubve-2019CE-000059-0006500001","[OBRA PUBLICA]","61091700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOINTER COSTA RICA SOCIEDAD ANONIMA, id=geointer-costa-rica-sociedad-anonima}]","6.207637256E7","https://www.sicop.go.cr/index.jsp","buyer","61091700","432020100900013",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-19T09:21:45.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000018-0006500001]",,"[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","55000000","CRC",,"COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2021CE-000018-0006500001-432021100900224","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[memoris-forever-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Dotación de insumos pecuarios a las fincas ganaderas afectadas por la Tormenta Tropical Nate, en la Región Pacífico Norte (Guanacaste), con base en el Decreto N°40677-MP.","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432021100900224",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021100900224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CE-000018-0006500001}]","432021100900224","2021-08-19T09:21:45.000Z","2021CE-000018-0006500001","ocds-rwubve-2021CE-000018-0006500001","[BIENES]","61020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","61020000","432021100900224",
