"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216-1]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000548-216-1-CSLCB-0000000548-216-1","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tiendas-soriana-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BLANQUEADOR","[{id=pot-1620519810584}]","BLANQUEADOR","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000548-216-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000548-216-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216-1}]","BLANQUEADOR","CSLCB-0000000548-216-1","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-13T00:00:00.000Z","CSLCB-0000000548-216-1","ocds-0ud2q6-CSLCB-0000000548-216-1","93.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93.79","CSLCB-0000000548-216-1"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216-2]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000548-216-2-CSLCB-0000000548-216-2","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tiendas-soriana-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESODORANTE","[{id=pot-1620519810584}]","DESODORANTE","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000548-216-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000548-216-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216-2}]","DESODORANTE","CSLCB-0000000548-216-2","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-13T00:00:00.000Z","CSLCB-0000000548-216-2","ocds-0ud2q6-CSLCB-0000000548-216-2","340.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340.54","CSLCB-0000000548-216-2"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216-3]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000548-216-3-CSLCB-0000000548-216-3","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tiendas-soriana-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FIBRA","[{id=pot-1620519810584}]","FIBRA","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000548-216-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000548-216-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216-3}]","FIBRA","CSLCB-0000000548-216-3","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-13T00:00:00.000Z","CSLCB-0000000548-216-3","ocds-0ud2q6-CSLCB-0000000548-216-3","201.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201.65","CSLCB-0000000548-216-3"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216-5]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000548-216-5-CSLCB-0000000548-216-5","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tiendas-soriana-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON LIQUIDO","[{id=pot-1620519810584}]","JABON LIQUIDO","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000548-216-5","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000548-216-5-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216-5}]","JABON LIQUIDO","CSLCB-0000000548-216-5","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-13T00:00:00.000Z","CSLCB-0000000548-216-5","ocds-0ud2q6-CSLCB-0000000548-216-5","142.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142.34","CSLCB-0000000548-216-5"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-261]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000548-261-CSLCB-0000000548-261","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tiendas-soriana-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRASAS LUBRICANTES","[{id=pot-1620519810584}]","GRASAS LUBRICANTES","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000548-261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000548-261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-261}]","GRASAS LUBRICANTES","CSLCB-0000000548-261","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-13T00:00:00.000Z","CSLCB-0000000548-261","ocds-0ud2q6-CSLCB-0000000548-261","81.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81.08","CSLCB-0000000548-261"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000548-216-CSLCB-0000000548-216","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tiendas-soriana-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIADOR","[{id=pot-1620519810584}]","LIMPIADOR","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000548-216","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000548-216-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216}]","LIMPIADOR","CSLCB-0000000548-216","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-13T00:00:00.000Z","CSLCB-0000000548-216","ocds-0ud2q6-CSLCB-0000000548-216","266.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266.08","CSLCB-0000000548-216"
"2021-05-09T00:24:27.000Z","2011-08-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216-4]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","CSLCB-0000000548-216-4-CSLCB-0000000548-216-4","[contract]","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[tiendas-soriana-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JABON EN POLVO","[{id=pot-1620519810584}]","JABON EN POLVO","direct","institution","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS LOS CABOS B.C.S.","subadministracion-de-recursos-y-servicios-los-cabos-bcs-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CSLCB-0000000548-216-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSLCB-0000000548-216-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSLCB-0000000548-216-4}]","JABON EN POLVO","CSLCB-0000000548-216-4","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2013-08-13T00:00:00.000Z","CSLCB-0000000548-216-4","ocds-0ud2q6-CSLCB-0000000548-216-4","144.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144.1","CSLCB-0000000548-216-4"
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","SUBDIRECCIÓN DE APIS","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090079]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE APIS","OCP090079-OCP090079","[contract]","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","[tiendas-soriana-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLSA PARA RECOLECION DE BASURA EN LOS ANDADORES DE LA MARINA DE LOS CONTENEDORES CHICOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","[{id=pot-1620519810584}]","BOLSA PARA RECOLECION DE BASURA EN LOS ANDADORES DE LA MARINA DE LOS CONTENEDORES CHICOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","direct","institution","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","SUBDIRECCIÓN DE APIS","subdireccion-de-apis-fonatur-operadora-portuaria-sa-de-cv","OCP090079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OCP090079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OCP090079}]","BOLSA PARA RECOLECION DE BASURA EN LOS ANDADORES DE LA MARINA DE LOS CONTENEDORES CHICOS DE LA ADMINISTRACIÓN PORTUARIA INTEGRAL DE CABO SAN LUCAS.","OCP090079","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2009-02-09T00:00:00.000Z","OCP090079","ocds-0ud2q6-OCP090079","4399.5448","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4399.5448","OCP090079"
"2021-05-09T00:24:27.000Z","2014-11-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-07T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2038-2014]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-2038-2014-O-2038-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-2038-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2038-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2038-2014}]","COMEDORES","O-2038-2014","NACIONAL FINANCIERA S.N.C","2014-11-07T00:00:00.000Z","O-2038-2014","ocds-0ud2q6-O-2038-2014","162","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162","O-2038-2014"
"2021-05-09T00:24:27.000Z","2008-02-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-28T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0603-2008]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0603-2008-O-0603-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERIA ESTATALES","[{id=pot-1620519810584}]","CAFETERIA ESTATALES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0603-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0603-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0603-2008}]","CAFETERIA ESTATALES","O-0603-2008","NACIONAL FINANCIERA S.N.C","2008-02-28T00:00:00.000Z","O-0603-2008","ocds-0ud2q6-O-0603-2008","332.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332.24","O-0603-2008"
