"area","gender","sourceRun","name","id","source","classification"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368065}]","Daniel Pimentel Custódio Novo","daniel-pimentel-custodio-novo","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368160}]","Heinz-Peter Elstrodt","heinz-peter-elstrodt","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420954}, {id=mujeres2019-1619230367933}]","Paulo Sergio Viana Mallmann","paulo-sergio-viana-mallmann","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368425}, {id=mujeres2020-1619230428117}]","Rosana De Oliveira Lindemann","rosana-de-oliveira-lindemann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367855}]","Luiz De Mendonça","luiz-de-mendonca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367938}]","José Inácio Peixoto Neto","jose-inacio-peixoto-neto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368019}]","João Manuel Veríssimo Marques Da Cruz","joao-manuel-verissimo-marques-da-cruz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368135}]","Evando José Neiva","evando-jose-neiva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367812}, {id=mujeres2020-1619230420723}]","Alexandre Camara E Silva","alexandre-camara-e-silva","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368159}]","Paulo Veiga Ferraz Pereira","paulo-veiga-ferraz-pereira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368367}, {id=mujeres2020-1619230427395}]","Austin Laine Powell","austin-laine-powell","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368371}]","Jorge Hilário Gouvêa Vieira","jorge-hilario-gouvea-vieira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368226}]","Márcio Hamilton Ferreira","marcio-hamilton-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426840}, {id=mujeres2019-1619230368352}]","Diogo Ferraz De Andrade Corona","diogo-ferraz-de-andrade-corona","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367974}, {id=mujeres2020-1619230420939}]","Fábio Russo Corrêa","fabio-russo-correa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368233}]","João Alberto Capanema Mansur","joao-alberto-capanema-mansur","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367922}]","Daniel Vargas De Farias","daniel-vargas-de-farias","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367870}]","Eduardo Estefano Filho","eduardo-estefano-filho","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367944}]","Osvaldo Cia","osvaldo-cia","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368217}]","Eduardo Kaminitz Peres","eduardo-kaminitz-peres","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367949}, {id=mujeres2020-1619230421092}]","Marcia Carla Pereira Ribeiro","marcia-carla-pereira-ribeiro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230425219}, {id=mujeres2019-1619230367878}]","Fernando Teixeira Martins","fernando-teixeira-martins","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420980}, {id=mujeres2019-1619230368329}]","Daniel Alves Ferreira","daniel-alves-ferreira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420491}, {id=mujeres2019-1619230367786}]","Ricardo De Almeida Pimentel Mendes","ricardo-de-almeida-pimentel-mendes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368020}]","Francisco Carlos Coutinho Pitella","francisco-carlos-coutinho-pitella","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367787}]","Renan Chieppe","renan-chieppe","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424198}, {id=mujeres2019-1619230368085}]","Fernando Fontes Iunes","fernando-fontes-iunes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367776}]","Claudio César Weyne Da Cunha","claudio-cesar-weyne-da-cunha","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368167}]","Guilherme Rodolfo Laager","guilherme-rodolfo-laager","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367809}]","Ivandré Montiel Da Silva","ivandre-montiel-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230368219}, {id=mujeres2020-1619230430560}, {id=mujeres2020-1619230422049}]","Claudia Sender Ramirez","claudia-sender-ramirez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367966}]","Júlio César Fonseca","julio-cesar-fonseca","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367794}]","Jorge Ribeiro Mortara","jorge-ribeiro-mortara","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423787}, {id=mujeres2019-1619230368107}]","Ronald John Aldworth","ronald-john-aldworth","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367975}]","Tiago De Brito Ribeiro Alves Caseiro","tiago-de-brito-ribeiro-alves-caseiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368474}]","Jair Pedro Ferreira","jair-pedro-ferreira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368397}]","Renato Rodrigues Vieira","renato-rodrigues-vieira","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367900}]","João Edurardo De Nadal","joao-edurardo-de-nadal","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367899}]","Jose Gabriel Loaiza Herrera","jose-gabriel-loaiza-herrera","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367883}]","Marco Antonio Soares Da Cunha Castello Branco","marco-antonio-soares-da-cunha-castello-branco","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367867}]","José Roberto Salvini","jose-roberto-salvini","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368095}]","Irajá Galliano Andrade","iraja-galliano-andrade","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368183}]","Angelo Alves Mendes","angelo-alves-mendes","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421116}, {id=mujeres2019-1619230367964}]","Eduardo Augusto Vaz Pinto De Souza","eduardo-augusto-vaz-pinto-de-souza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368243}]","Alexandre Tadao Amoroso Suguita","alexandre-tadao-amoroso-suguita","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368161}, {id=mujeres2020-1619230424153}]","Carlos Fernando Couto De Oliveira Souto","carlos-fernando-couto-de-oliveira-souto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367938}]","Marcelo Inácio Peixoto","marcelo-inacio-peixoto","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367794}]","Ana Maria Affonso Ferreira Bianchi","ana-maria-affonso-ferreira-bianchi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426508}, {id=mujeres2019-1619230368326}]","Augusto César Parada","augusto-cesar-parada","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426376}, {id=mujeres2019-1619230368319}]","Riccardo Arduini","riccardo-arduini","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367988}]","Vitor Fagali De Souza","vitor-fagali-de-souza","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368010}]","Marko Jovovic","marko-jovovic","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368396}]","Lauro Arcângelo Zanol","lauro-arcangelo-zanol","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421992}, {id=mujeres2019-1619230368045}]","Marcilio Marques Moreira","marcilio-marques-moreira","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421342}, {id=mujeres2019-1619230367981}]","José Urbano Duarte","jose-urbano-duarte","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368374}]","Daniel Feffer","daniel-feffer","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368403}]","Aguinaldo Alvares Gimenes De Jesus","aguinaldo-alvares-gimenes-de-jesus","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367760}]","Dirk Adamski","dirk-adamski","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367845}]","Mauro Gentile Rodrigues Da Cunha.","mauro-gentile-rodrigues-da-cunh-a","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367979}]","Marcos Odorico Oderich","marcos-odorico-oderich","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368137}]","Barbara Elisabeth Laffranchi","barbara-elisabeth-laffranchi","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420464}, {id=mujeres2019-1619230367784}]","Luiz Fernando Vendramini Fleury","luiz-fernando-vendramini-fleury","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420701}, {id=mujeres2019-1619230367808}]","Rogério Rey Betti","rogerio-rey-betti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420438}, {id=mujeres2019-1619230367781}]","Sílvio José Genesini Júnior","silvio-jose-genesini-junior","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368205}]","Cynthia Christina Da Silva Vello","cynthia-christina-da-silva-vello","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420724}, {id=mujeres2019-1619230367813}]","Eduardo Henrique De Mello Motta Loyo","eduardo-henrique-de-mello-motta-loyo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367795}, {id=mujeres2020-1619230420500}]","Ricardo Parciasepe Dittmer","ricardo-parciasepe-dittmer","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368432}]","José Carlos Reis Da Silva","jose-carlos-reis-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367768}]","Thomas Joseph Mcdonald","thomas-joseph-mcdonald","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367922}]","Maria Emilia Gregório Tarquini","maria-emilia-gregorio-tarquini","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367968}]","João Márcio Jordão","joao-marcio-jordao","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368290}, {id=mujeres2020-1619230425993}]","Carlos Pires Oliveira Dias","carlos-pires-oliveira-dias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368124}, {id=mujeres2020-1619230423876}]","Lauro De Oliveira Lapa","lauro-de-oliveira-lapa","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368033}]","Ricardo Vassão Dos Santos","ricardo-vassao-dos-santos","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368027}, {id=mujeres2020-1619230421755}]","Vicente Donizeti Dos Santos","vicente-donizeti-dos-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367990}]","Fernando Perez Romanelli","fernando-perez-romanelli","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368123}]","Fernando Perrone","fernando-perrone","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368095}]","Cesar Romeu Fiedler","cesar-romeu-fiedler","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368149}, {id=mujeres2020-1619230424120}]","Márcio Adolpho Girão Barros Quixadá","marcio-adolpho-girao-barros-quixada","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367950}]","Jose Roberto Ruiz","jose-roberto-ruiz","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422077}, {id=mujeres2019-1619230368058}]","Antonio Delfim Netto","antonio-delfim-netto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367803}]","Vernon Handley","vernon-handley","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368199}]","Laiana Maria De Souza Salomão Alvarenga Lechien","laiana-maria-de-souza-salomao-alvarenga-lechien","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230426559}, {id=mujeres2019-1619230368426}]","Marcos Ribeiro Barbosa","marcos-ribeiro-barbosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368120}, {id=mujeres2020-1619230423854}]","Gilberto Meirelles Xandó Baptista","gilberto-meirelles-xando-baptista","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368160}]","Cid Steinbach","cid-steinbach","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367880}]","Edson Pereira Ribeiro","edson-pereira-ribeiro","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368158}]","André Street De Aguiar","andre-street-de-aguiar","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230367791}]","Denise Pauli Pavarina","denise-pauli-pavarina","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368173}]","Bernhard Volkmann","bernhard-volkmann","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420612}, {id=mujeres2019-1619230367796}]","José Felipe Diniz","jose-felipe-diniz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367919}]","Lídce Almeida Silva","lidce-almeida-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367928}]","Fábio Mascarenhas Alves","fabio-mascarenhas-alves","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368046}]","Lavinia Hollanda","lavinia-hollanda","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421987}, {id=mujeres2019-1619230368040}]","Marcelo Silveira Da Rocha","marcelo-silveira-da-rocha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367778}, {id=mujeres2020-1619230420936}]","Ricardo Coutinho De Sena","ricardo-coutinho-de-sena","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368028}, {id=mujeres2020-1619230421754}]","Simone Aparecida Borsato","simone-aparecida-borsato","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367801}]","Nerylson Lima Da Silva","nerylson-lima-da-silva","[{id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368336}, {id=mujeres2020-1619230420359}]","Maria Amalia Delfim De Melo Coutrim","maria-amalia-delfim-de-melo-coutrim","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421069}, {id=mujeres2019-1619230367983}]","Burkhard Otto Cordes","burkhard-otto-cordes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
