"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2015-12-10T13:47:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional","MXN","División de Servicios Integrales","LA-019GYR988-T3-2015-1193742","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-09T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Estudios de Laboratorio clinico","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Integral de Estudios de Laboratorio clinico","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1193742","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193742-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735}]","Servicio Integral de Estudios de Laboratorio clinico","1193742","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-13T00:00:00.000Z","934051","ocds-0ud2q6-LA-019GYR988-T3-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3025808574","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3025808574","1193742"
"2019-01-24T01:17:00.000Z","2015-12-10T13:47:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[Impromed]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735]","[{identifier={legalName=Impromed, scheme=RUPC, id=3864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Impromed, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=impromed}]","Internacional","MXN","División de Servicios Integrales","LA-019GYR988-T3-2015-1193735","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[impromed]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-09T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Estudios de Laboratorio clinico","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Integral de Estudios de Laboratorio clinico","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1193735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735}]","Servicio Integral de Estudios de Laboratorio clinico","1193735","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-13T00:00:00.000Z","934051","ocds-0ud2q6-LA-019GYR988-T3-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2043942436","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Impromed, id=impromed}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2043942436","1193735"
"2019-01-24T01:17:00.000Z","2015-12-30T18:02:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773984]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-T5-2015-1191879","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[instrumentos-y-equipos-falcon-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-16T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Banco de Sangre","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Integral de Banco de Sangre","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1191879","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773984}]","Servicio Integral de Banco de Sangre","1191879","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-13T00:00:00.000Z","963641","ocds-0ud2q6-LA-019GYR988-T5-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1551676986","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551676986","1191879","2016-04-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-10T13:47:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735]","[{identifier={legalName=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., scheme=RUPC, id=6282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","Internacional","MXN","División de Servicios Integrales","LA-019GYR988-T3-2015-1193698","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-09T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Estudios de Laboratorio clinico","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Integral de Estudios de Laboratorio clinico","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1193698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735}]","Servicio Integral de Estudios de Laboratorio clinico","1193698","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-13T00:00:00.000Z","934051","ocds-0ud2q6-LA-019GYR988-T3-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1144942004","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1144942004","1193698",,
"2019-01-24T01:17:00.000Z","2015-12-30T17:49:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[INTERMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722]","[{identifier={legalName=INTERMET SA DE CV, scheme=RUPC, id=9608, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMET SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=intermet-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-E7-2015-1192444","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[intermet-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-14T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1192444","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722}]","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","1192444","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-27T00:00:00.000Z","970539","ocds-0ud2q6-LA-019GYR988-E7-2015","false","[{}]","01. Licitación Pública LAASSP","1024027471","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTERMET SA DE CV, id=intermet-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1024027471","1192444","2016-04-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-30T18:02:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[HEMOSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773984]","[{identifier={legalName=HEMOSER, S.A. DE C.V., scheme=RUPC, id=6695, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HEMOSER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hemoser-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-T5-2015-1191889","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[hemoser-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-16T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Banco de Sangre","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Integral de Banco de Sangre","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1191889","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773984}]","Servicio Integral de Banco de Sangre","1191889","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-13T00:00:00.000Z","963641","ocds-0ud2q6-LA-019GYR988-T5-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","9.704051692E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HEMOSER, S.A. DE C.V., id=hemoser-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9.704051692E8","1191889","2016-04-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-30T17:49:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[Vitalmex Internacional S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722]","[{address={countryName=México}, roles=supplier, name=Vitalmex Internacional S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-internacional-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-E7-2015-1192464","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[vitalmex-internacional-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-14T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1192464","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=774722}]","Servicio Médico Integral de Procedimientos de Mínima Invasión (SMI PMI)","1192464","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-27T00:00:00.000Z","970539","ocds-0ud2q6-LA-019GYR988-E7-2015","false","[{}]","01. Licitación Pública LAASSP","7.628804966E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=Vitalmex Internacional S.A. de C.V., id=vitalmex-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7.628804966E8","1192464","2016-04-13T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2015-12-10T13:47:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","División de Servicios Integrales","LA-019GYR988-T3-2015-1193717","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[dicipa-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-09T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Estudios de Laboratorio clinico","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Integral de Estudios de Laboratorio clinico","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1193717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735}]","Servicio Integral de Estudios de Laboratorio clinico","1193717","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-13T00:00:00.000Z","934051","ocds-0ud2q6-LA-019GYR988-T3-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6.324848223E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6.324848223E8","1193717",,
"2019-01-24T01:17:00.000Z","2015-12-10T13:47:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[DISTRIBUIDORA MEDICA ORION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA ORION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-medica-orion-sa-de-cv}]","Internacional","MXN","División de Servicios Integrales","LA-019GYR988-T3-2015-1193724","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[distribuidora-medica-orion-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-09T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Estudios de Laboratorio clinico","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Integral de Estudios de Laboratorio clinico","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1193724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1193724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=761735}]","Servicio Integral de Estudios de Laboratorio clinico","1193724","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-13T00:00:00.000Z","934051","ocds-0ud2q6-LA-019GYR988-T3-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5.307224692E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA MEDICA ORION SA DE CV, id=distribuidora-medica-orion-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.307224692E8","1193724",,
"2019-01-24T01:17:00.000Z","2015-12-30T18:02:00.000Z","2016-04-28T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","División de Servicios Integrales","IMSS","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773984]","[{identifier={legalName=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., scheme=RUPC, id=6282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","Internacional bajo TLC","MXN","División de Servicios Integrales","LA-019GYR988-T5-2015-1191664","[contract]","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","[comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Maria Elena Garcia Valenzuela","2016-03-16T10:00:00.000Z","maria-elena-garcia-valenzuela","contract","División de Servicios Integrales","unidad-compradora","Servicio Integral de Banco de Sangre","[{id=compranet-1620524637144}]","050GYR988","true","Activo","Servicio Integral de Banco de Sangre","open","institution","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","División de Servicios Integrales","division-de-servicios-integrales-instituto-mexicano-del-seguro-social","1191664","MX-CPA","MXN","[{datePublished=2016-04-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=773984}]","Servicio Integral de Banco de Sangre","1191664","true","Electrónica","Instituto Mexicano del Seguro Social","2019-04-13T00:00:00.000Z","963641","ocds-0ud2q6-LA-019GYR988-T5-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.789735426E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIOS Y MATERIALES PARA HOSPITALES, S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorios-y-materiales-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4.789735426E8","1191664","2016-04-13T00:00:00.000Z","active"
