"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-11-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-23T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[GRUPO LOGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209203&vv_provsino=0]","[{roles=supplier, name=GRUPO LOGON, S.A. DE C.V., details={type=company}, id=grupo-logon-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700209203","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[grupo-logon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","EQUIPOS DE RESPALDOS","[{id=compranet3-1620530467436}]","18164003","EQUIPOS DE RESPALDOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700209203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700209203-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700209203&vv_provsino=0}]","PIýON Y CORONA","700209203","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","1735073","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LOGON, S.A. DE C.V., id=grupo-logon-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1735073","700209203"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214545&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700214545","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","RODILLOS","[{id=compranet3-1620530467436}]","18164003","RODILLOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700214545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214545&vv_provsino=0}]","PIýON Y CORONA","700214545","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","720000","700214545"
"2021-05-09T03:21:07.000Z","2006-11-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-11-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211116&vv_provsino=0]","[{roles=supplier, name=BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V., details={type=company}, id=bandas-y-equipos-del-noreste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700211116","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-equipos-del-noreste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","COPPLE FLENDER","[{id=compranet3-1620530467436}]","18164003","COPPLE FLENDER","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700211116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211116&vv_provsino=0}]","PIýON Y CORONA","700211116","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","746600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y EQUIPOS DEL NORESTE, S. A. DE C. V., id=bandas-y-equipos-del-noreste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746600","700211116"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213755&vv_provsino=0]","[{roles=supplier, name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., details={type=company}, id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700213755","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TORNAMESA, SOPORTE, PLACAS","[{id=compranet3-1620530467436}]","18164003","TORNAMESA, SOPORTE, PLACAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700213755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213755&vv_provsino=0}]","PIýON Y CORONA","700213755","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","565397","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO A EQUIPOS INDUSTRIALES Y CARBOELECTRICAS, S. A. DE C. V., id=servicio-a-equipos-industriales-y-carboelectricas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565397","700213755"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[TRANSFORMADORA GAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211868&vv_provsino=0]","[{roles=supplier, name=TRANSFORMADORA GAMO, S.A. DE C.V., details={type=company}, id=transformadora-gamo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700211868","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[transformadora-gamo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CAýON PARA QUEMADOR","[{id=compranet3-1620530467436}]","18164003","CAýON PARA QUEMADOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700211868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700211868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700211868&vv_provsino=0}]","PIýON Y CORONA","700211868","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","315000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFORMADORA GAMO, S.A. DE C.V., id=transformadora-gamo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315000","700211868"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[FERNANDO GARDUÑO MEDRANO Y/O TORNILLOS INDUSTRIALES DEL NORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213251&vv_provsino=0]","[{roles=supplier, name=FERNANDO GARDUÑO MEDRANO Y/O TORNILLOS INDUSTRIALES DEL NORTE, details={type=company}, id=fernando-garduno-medrano-yo-tornillos-industriales-del-norte}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700213251","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[fernando-garduno-medrano-yo-tornillos-industriales-del-norte]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TORNILLERIA","[{id=compranet3-1620530467436}]","18164003","TORNILLERIA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700213251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213251&vv_provsino=0}]","PIýON Y CORONA","700213251","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","179749","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERNANDO GARDUÑO MEDRANO Y/O TORNILLOS INDUSTRIALES DEL NORTE, id=fernando-garduno-medrano-yo-tornillos-industriales-del-norte}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179749","700213251"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213916&vv_provsino=0]","[{roles=supplier, name=CERREY S.A. DE C.V., details={type=company}, id=cerrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700213916","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cerrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","CANASTAS FRIAS","[{id=compranet3-1620530467436}]","18164003","CANASTAS FRIAS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700213916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213916&vv_provsino=0}]","PIýON Y CORONA","700213916","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","2204870.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERREY S.A. DE C.V., id=cerrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2204870.24","700213916"
"2021-05-09T03:21:07.000Z","2006-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CIA. IND. ELECTROMECANICA, S..A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214135&vv_provsino=0]","[{roles=supplier, name=CIA. IND. ELECTROMECANICA, S..A, details={type=company}, id=cia-ind-electromecanica-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700214135","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[cia-ind-electromecanica-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUBOS","[{id=compranet3-1620530467436}]","18164003","TUBOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700214135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214135-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214135&vv_provsino=0}]","PIýON Y CORONA","700214135","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","456700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. IND. ELECTROMECANICA, S..A, id=cia-ind-electromecanica-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456700","700214135"
"2021-05-09T03:21:07.000Z","2006-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[KSB DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214614&vv_provsino=0]","[{roles=supplier, name=KSB DE MEXICO, S.A. DE C.V., details={type=company}, id=ksb-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700214614","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[ksb-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBA ALTA PRESION","[{id=compranet3-1620530467436}]","18164003","BOMBA ALTA PRESION","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700214614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700214614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700214614&vv_provsino=0}]","PIýON Y CORONA","700214614","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","821218.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KSB DE MEXICO, S.A. DE C.V., id=ksb-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","821218.86","700214614"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[ACEROS ADALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213593&vv_provsino=0]","[{roles=supplier, name=ACEROS ADALMEX, S.A. DE C.V., details={type=company}, id=aceros-adalmex-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700213593","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[aceros-adalmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","TUERCAS Y PERNOS","[{id=compranet3-1620530467436}]","18164003","TUERCAS Y PERNOS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700213593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213593&vv_provsino=0}]","PIýON Y CORONA","700213593","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","134600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS ADALMEX, S.A. DE C.V., id=aceros-adalmex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134600","700213593"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212399&vv_provsino=0]","[{roles=supplier, name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., details={type=company}, id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700212399","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA TRANSPORTADORA","[{id=compranet3-1620530467436}]","18164003","BANDA TRANSPORTADORA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700212399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700212399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700212399&vv_provsino=0}]","PIýON Y CORONA","700212399","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","715500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BANDAS Y ACCESORIOS PARA TRANSPORTADORES DEL CENTRO, S.A. DE C.V., id=bandas-y-accesorios-para-transportadores-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","715500","700212399"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[AVALTEC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213058&vv_provsino=0]","[{roles=supplier, name=AVALTEC S.A., details={type=company}, id=avaltec-sa}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-037-06-700213058","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE CONTROL","[{id=compranet3-1620530467436}]","18164003","VALVULA DE CONTROL","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700213058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213058-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700213058&vv_provsino=0}]","PIýON Y CORONA","700213058","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-037-06","ocds-0ud2q6-18164003-037-06","918295.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVALTEC S.A., id=avaltec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","918295.53","700213058"
