"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-06-21T11:28:00.000Z","2016-06-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[MARCO ANTONIO FUENTES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906042]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FUENTES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-fuentes-rodriguez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E10-2016-1125647","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[marco-antonio-fuentes-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-06-22T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-RETIRO DE MEDIDORES STATUS 8 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-RETIRO DE MEDIDORES STATUS 8 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1125647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906042}]","DCO-RETIRO DE MEDIDORES STATUS 8 ZONA ZITACUARO","1125647","true","Mixta","Comisión Federal de Electricidad","2016-10-26T00:00:00.000Z","1091635","ocds-0ud2q6-AA-018TOQ773-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","245000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO FUENTES RODRIGUEZ, id=marco-antonio-fuentes-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","1125647"
"2019-01-24T01:17:00.000Z","2016-06-21T13:14:00.000Z","2016-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[ENERSYS DE MEXICO II S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906069]","[{address={countryName=México}, roles=supplier, name=ENERSYS DE MEXICO II S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-de-mexico-ii-s-de-rl-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E11-2016-1125680","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[enersys-de-mexico-ii-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-06-22T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO- BATERIAS PARA SUBESTACIONES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO- BATERIAS PARA SUBESTACIONES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1125680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906069}]","DCO- BATERIAS PARA SUBESTACIONES ZONA ZITACUARO","1125680","true","Mixta","Comisión Federal de Electricidad","2016-07-28T00:00:00.000Z","1091860","ocds-0ud2q6-AA-018TOQ773-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","67800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERSYS DE MEXICO II S DE RL DE CV, id=enersys-de-mexico-ii-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67800","1125680"
"2019-01-24T01:17:00.000Z","2016-06-22T17:09:00.000Z","2016-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[INGENIERIA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906104]","[{identifier={legalName=INGENIERIA INTEGRAL, S.A. DE C.V., scheme=RUPC, id=9912, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-integral-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E12-2016-1125743","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[ingenieria-integral-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-06-23T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO- LOTE DE MATERIAL PARA OBRA SUBTERRANEA ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO- LOTE DE MATERIAL PARA OBRA SUBTERRANEA ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1125743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906104}]","DCO- LOTE DE MATERIAL PARA OBRA SUBTERRANEA ZONA ZITACUARO","1125743","true","Mixta","Comisión Federal de Electricidad","2016-07-05T00:00:00.000Z","1093116","ocds-0ud2q6-AA-018TOQ773-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","71842.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA INTEGRAL, S.A. DE C.V., id=ingenieria-integral-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71842.8","1125743"
"2019-01-24T01:17:00.000Z","2016-08-10T18:41:00.000Z","2016-08-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931690]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E13-2016-1158784","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-08-10T19:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-MANTENIMIENTO SUBESTACIONES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-MANTENIMIENTO SUBESTACIONES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1158784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931690}]","DCO-MANTENIMIENTO SUBESTACIONES ZONA ZITACUARO","1158784","true","Mixta","Comisión Federal de Electricidad","2016-08-17T00:00:00.000Z","1129597","ocds-0ud2q6-AA-018TOQ773-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","62866.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62866.67","1158784"
"2019-01-24T01:17:00.000Z","2016-09-05T12:29:00.000Z","2016-09-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-06T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GERARDO CARMONA SUAZO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950517]","[{address={countryName=México}, roles=supplier, name=GERARDO CARMONA SUAZO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=gerardo-carmona-suazo}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E14-2016-1183151","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[gerardo-carmona-suazo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-09-06T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-PODA DE ARBOLES GIGANTES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-PODA DE ARBOLES GIGANTES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1183151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950517}]","DCO-PODA DE ARBOLES GIGANTES ZONA ZITACUARO","1183151","true","Mixta","Comisión Federal de Electricidad","2016-12-05T00:00:00.000Z","1146746","ocds-0ud2q6-AA-018TOQ773-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","248000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO CARMONA SUAZO, id=gerardo-carmona-suazo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","1183151"
"2019-01-24T01:17:00.000Z","2016-09-05T12:38:00.000Z","2016-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[REYNA GARFIAS GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953521]","[{address={countryName=México}, roles=supplier, name=REYNA GARFIAS GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=reyna-garfias-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E15-2016-1186092","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[reyna-garfias-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-09-06T10:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-MANTENIMIENTO SUBESTACIONES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-MANTENIMIENTO SUBESTACIONES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1186092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953521}]","DCO-MANTENIMIENTO SUBESTACIONES ZONA ZITACUARO","1186092","true","Mixta","Comisión Federal de Electricidad","2016-09-15T00:00:00.000Z","1146792","ocds-0ud2q6-AA-018TOQ773-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","43190","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNA GARFIAS GONZALEZ, id=reyna-garfias-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43190","1186092"
"2019-01-24T01:17:00.000Z","2016-09-05T13:18:00.000Z","2016-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[ENRIQUE GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953550]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GONZALEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-gonzalez-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E16-2016-1186139","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[enrique-gonzalez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-09-07T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-MANTENIMIENTO Y ADECUACION CAMPO DE MANIOBRAS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-MANTENIMIENTO Y ADECUACION CAMPO DE MANIOBRAS ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1186139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1186139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=953550}]","DCO-MANTENIMIENTO Y ADECUACION CAMPO DE MANIOBRAS ZONA ZITACUARO","1186139","true","Mixta","Comisión Federal de Electricidad","2016-09-15T00:00:00.000Z","1146894","ocds-0ud2q6-AA-018TOQ773-E16-2016","false","[{}]","05. Adjudicación Directa LAASSP","38300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GONZALEZ GONZALEZ, id=enrique-gonzalez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38300","1186139"
"2019-01-24T01:17:00.000Z","2016-10-11T12:11:00.000Z","2016-10-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[ENRIQUE GONZALEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982178]","[{address={countryName=México}, roles=supplier, name=ENRIQUE GONZALEZ GONZALEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-gonzalez-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E17-2016-1219091","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[enrique-gonzalez-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-10-12T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-MEJORAS CAMPO DE PRACTICAS CAMEMBARO ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-MEJORAS CAMPO DE PRACTICAS CAMEMBARO ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1219091","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219091-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982178}]","DCO-MEJORAS CAMPO DE PRACTICAS CAMEMBARO ZONA ZITACUARO","1219091","true","Mixta","Comisión Federal de Electricidad","2016-11-16T00:00:00.000Z","1176491","ocds-0ud2q6-AA-018TOQ773-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","98200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE GONZALEZ GONZALEZ, id=enrique-gonzalez-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98200","1219091"
"2019-01-24T01:17:00.000Z","2016-12-12T12:54:00.000Z","2016-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030112]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E18-2016-1278168","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-12-12T13:30:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO.-DIAGNOSTICO A TRANSFORMADORES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO.-DIAGNOSTICO A TRANSFORMADORES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1278168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030112}]","DCO.-DIAGNOSTICO A TRANSFORMADORES ZONA ZITACUARO","1278168","true","Mixta","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","1233696","ocds-0ud2q6-AA-018TOQ773-E18-2016","false","[{}]","05. Adjudicación Directa LAASSP","49200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49200","1278168"
"2019-01-24T01:17:00.000Z","2016-12-12T13:08:00.000Z","2016-12-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[FONKEL MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030213]","[{identifier={legalName=FONKEL MEXICANA SA DE CV, scheme=RUPC, id=7790, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FONKEL MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fonkel-mexicana-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-E19-2016-1278498","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[fonkel-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2016-12-12T14:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO.-MANTENIMIENTO Y/O REPARACION EQUIPO SE´S ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO.-MANTENIMIENTO Y/O REPARACION EQUIPO SE´S ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1278498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1278498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030213}]","DCO.-MANTENIMIENTO Y/O REPARACION EQUIPO SE´S ZONA ZITACUARO","1278498","true","Mixta","Comisión Federal de Electricidad","2016-12-19T00:00:00.000Z","1233713","ocds-0ud2q6-AA-018TOQ773-E19-2016","false","[{}]","05. Adjudicación Directa LAASSP","75866.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FONKEL MEXICANA SA DE CV, id=fonkel-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75866.95","1278498"
