"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Subgerencia de Contratos, Región Norte","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0009&AnoInv=2010&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos, Región Norte","18575008-009-10-424100810","[contract]","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos, Región Norte","unidad-compradora","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO AGUA FRIA DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","[{id=compranet3-1620530467436}]","18575008","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO AGUA FRIA DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","direct","institution","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","Subgerencia de Contratos, Región Norte","subgerencia-de-contratos-region-norte-pemex-exploracion-y-produccion","424100810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424100810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=8&NumInv=0009&AnoInv=2010&TipInv=D}]","LABORATORIO DE DESARROLLO TECNOLOGICO (LABORATORIO DE CAMPO) EN EL CAMPO AGUA FRIA DEL ACTIVO INTEGRAL ACEITE TERCIARIO DEL GOLFO","424100810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575008-009-10","ocds-0ud2q6-18575008-009-10","1487433172","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1487433172","424100810"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-001-06-423026807","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA (PAQUETE 1)","[{id=compranet3-1620530467436}]","18575050","TRABAJOS DE EJECUCIýN DE OPERACIýN CON EQUIPOS DE TUBERýA FLEXIBLE Y APLICACIýN DE GAS NITRýGENO EN LOS POZOS PETROLEROS E INSTALACIONES DE PEP DE LA DIVISIýN MARINA (PAQUETE 1)","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423026807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423026807-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0001&AnoInv=2006&TipInv=D}]","TRABAJOS DE INSTALACIýN Y ANCLAJE DE CONJUNTOS COLGADORES DE LINER Y ACCESORIOS, EN PERFORACIONES, TERMINACIONES Y REPARACIýN DE POZOS PETROLEROS DEL GOLFO DE MýXICO, PAQUETE ""A""","423026807","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-001-06","ocds-0ud2q6-18575050-001-06","1179988701","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1179988701","423026807"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0003&AnoInv=2008&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos de la Región Sur","18575062-003-08-425028816","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","SERVICIO INTEGRAL DE OPTIMIZACIýN E IMPLEMENTACIýN DE SISTEMAS ARTIFICIALES DE PRODUCCIýN EN LA REGIýN SUR (PAQUETE 1)","[{id=compranet3-1620530467436}]","18575062","SERVICIO INTEGRAL DE OPTIMIZACIýN E IMPLEMENTACIýN DE SISTEMAS ARTIFICIALES DE PRODUCCIýN EN LA REGIýN SUR (PAQUETE 1)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425028816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425028816-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=62&NumInv=0003&AnoInv=2008&TipInv=D}]","Tab. Libramiento Mecatepec, municipio de Huimanguillo","425028816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-003-08","ocds-0ud2q6-18575062-003-08","7.964556429E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.964556429E8","425028816"
"2021-05-09T03:21:07.000Z","2007-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-02T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0007&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-007-07-424047811","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","SERVICIOS INTEGRALES DE PERFORACION Y TERMINACION DE POZOS DE DESARROLLO CON EQUIPO DE PERFRORACION DE PEP Y DEL CONTRATISTA, INCLUYENDO OBRAS DE INFRAESTRUCTURA EN EL PROYECTO INTEGRAL BURGOS DE LA REGION NORTE","[{id=compranet3-1620530467436}]","18575051","SERVICIOS INTEGRALES DE PERFORACION Y TERMINACION DE POZOS DE DESARROLLO CON EQUIPO DE PERFRORACION DE PEP Y DEL CONTRATISTA, INCLUYENDO OBRAS DE INFRAESTRUCTURA EN EL PROYECTO INTEGRAL BURGOS DE LA REGION NORTE","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424047811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424047811-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0007&AnoInv=2007&TipInv=D}]","""Suministro de Articulos de Maniobras, para las Unidades Operativas de Perforacion de la Division Norte"" (007/07-TCESPC-P)","424047811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-007-07","ocds-0ud2q6-18575051-007-07","7.113511824E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.113511824E8","424047811"
"2021-05-09T03:21:07.000Z","2010-01-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-15T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330801&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-10-422330801","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","SERVICIO DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422330801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422330801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422330801&vv_provsino=0}]","Monitoreo catýdico y Mantenimiento del sistema de corriente impresa de los ductos terrestres de la Coordinaciýn de Mantenimiento de Ductos Marinos.","422330801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-10","ocds-0ud2q6-18575021-002-10","466111526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","466111526","422330801"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0011&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-011-03-413053834","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0011&AnoInv=2003&TipInv=D}]","Perforación de pozo de exploración en mar","413053834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-011-03","ocds-0ud2q6-18575050-011-03","1.662527763E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.662527763E8","413053834"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209803&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-010-09-422209803","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","[{id=compranet3-1620530467436}]","18575021","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422209803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422209803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=422209803&vv_provsino=0}]","SERVICIOS DE BOMBEO DE TRANSFERENCIA DE CRUDO PESADO CON BOMBAS HORIZONTALES TIPO BEC, EN LAS INSTALACIONES DEL ACTIVO INTEGRAL KU-MALOOB-ZAAP","422209803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-010-09","ocds-0ud2q6-18575021-010-09","1.443378887E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.443378887E8","422209803"
"2021-05-09T03:21:07.000Z","2003-03-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-14T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0003&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-003-03-413053810","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0003&AnoInv=2003&TipInv=D}]","Perforación de pozo de exploración en mar","413053810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-003-03","ocds-0ud2q6-18575050-003-03","1.319056678E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.319056678E8","413053810"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207808&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Recursos Materiales Región Marina Noreste","18575021-001-07-422207808","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","TRATAMIENTO COSTA AFUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATELITES DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","TRATAMIENTO COSTA AFUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATELITES DEL ACTIVO INTEGRAL CANTARELL","direct","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422207808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422207808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422207808&vv_provsino=0}]","TRATAMIENTO COSTA AFUERA DE CRUDO MAYA PARA REDUCIR EL CONTENIDO DE AGUA EN PLATAFORMAS SATELITES DEL ACTIVO INTEGRAL CANTARELL","422207808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-001-07","ocds-0ud2q6-18575021-001-07","90000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000000","422207808"
"2021-05-09T03:21:07.000Z","2003-04-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-14T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0007&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-007-03-413053814","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053814-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0007&AnoInv=2003&TipInv=D}]","Perforación de pozo de exploración en mar","413053814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-007-03","ocds-0ud2q6-18575050-007-03","6.427662965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.427662965E7","413053814"
