"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-10-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-16T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[CONTRA-TA-TODOS.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007287]","[{roles=supplier, name=CONTRA-TA-TODOS.A. DE C.V., details={type=company}, id=contra-ta-todo-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4500007287-4500007287","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[contra-ta-todo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de MantenimientoPreventivo y Correctivo delSistema de Aire AcondicionadoCentral de Oficinas Centralesde CAPUFE","[{id=pot-1620519810584}]","Los servicios de MantenimientoPreventivo y Correctivo delSistema de Aire AcondicionadoCentral de Oficinas Centralesde CAPUFE","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007287","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007287}]","Los servicios de MantenimientoPreventivo y Correctivo delSistema de Aire AcondicionadoCentral de Oficinas Centralesde CAPUFE","4500007287","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500007287","ocds-0ud2q6-4500007287","129768.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTRA-TA-TODOS.A. DE C.V., id=contra-ta-todo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129768.5","4500007287"
"2021-05-09T00:24:27.000Z","2006-03-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[NORTH AMERICAN SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006175]","[{roles=supplier, name=NORTH AMERICAN SOFTWARE S.A. DE C.V., details={type=company}, id=north-american-software-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4500006175-4500006175","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[north-american-software-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","los servicios de asistencia técnica para soporte funcional a los módulos relacionados a los procesos BW Y SEM del sistema SAP 4.7 EA.PS 1.10","[{id=pot-1620519810584}]","los servicios de asistencia técnica para soporte funcional a los módulos relacionados a los procesos BW Y SEM del sistema SAP 4.7 EA.PS 1.10","open","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006175-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006175}]","los servicios de asistencia técnica para soporte funcional a los módulos relacionados a los procesos BW Y SEM del sistema SAP 4.7 EA.PS 1.10","4500006175","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500006175","ocds-0ud2q6-4500006175","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORTH AMERICAN SOFTWARE S.A. DE C.V., id=north-american-software-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","4500006175"
"2021-05-09T00:24:27.000Z","2006-02-23T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[TURANCE CONSULTING S.CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006177]","[{roles=supplier, name=TURANCE CONSULTING S.CV., details={type=company}, id=turance-consulting-scv}]","MXN","DIRECCIÓN JURÍDICO","4500006177-4500006177","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[turance-consulting-scv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","los servicios de asistencia técnica para soporte funcional a los módulos relacionados a los procesos de recursos humanos del sistema SAP 4.7 EA-PS 1.10","[{id=pot-1620519810584}]","los servicios de asistencia técnica para soporte funcional a los módulos relacionados a los procesos de recursos humanos del sistema SAP 4.7 EA-PS 1.10","open","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006177","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006177-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006177}]","los servicios de asistencia técnica para soporte funcional a los módulos relacionados a los procesos de recursos humanos del sistema SAP 4.7 EA-PS 1.10","4500006177","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500006177","ocds-0ud2q6-4500006177","2000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURANCE CONSULTING S.CV., id=turance-consulting-scv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2000000","4500006177","true"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[POWER SYSTEMS SERVICE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007315]","[{roles=supplier, name=POWER SYSTEMS SERVICE S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4500007315-4500007315","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[power-systems-service-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de Mantenimiento preventivo y/o correctivo a sistemas auxiliares del Centro de Cómputo y Telecomunicaciones de CAPUFE.","[{id=pot-1620519810584}]","Los servicios de Mantenimiento preventivo y/o correctivo a sistemas auxiliares del Centro de Cómputo y Telecomunicaciones de CAPUFE.","open","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007315","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007315-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007315}]","Los servicios de Mantenimiento preventivo y/o correctivo a sistemas auxiliares del Centro de Cómputo y Telecomunicaciones de CAPUFE.","4500007315","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500007315","ocds-0ud2q6-4500007315","572000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POWER SYSTEMS SERVICE S.A. DE C.V., id=power-systems-service-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","572000","4500007315",
"2021-05-09T00:24:27.000Z","2006-11-06T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[MOVIL TRACK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007321]","[{roles=supplier, name=MOVIL TRACK S.A. DE C.V., details={type=company}, id=movil-track-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4500007321-4500007321","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[movil-track-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro Instalación y puesta en operaciónde 2 SWITCHES CENTRALESDE ALTA CAPACIDAD","[{id=pot-1620519810584}]","Suministro Instalación y puesta en operaciónde 2 SWITCHES CENTRALESDE ALTA CAPACIDAD","open","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007321}]","Suministro Instalación y puesta en operaciónde 2 SWITCHES CENTRALESDE ALTA CAPACIDAD","4500007321","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-11-18T00:00:00.000Z","4500007321","ocds-0ud2q6-4500007321","4179872.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOVIL TRACK S.A. DE C.V., id=movil-track-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4179872.58","4500007321",
"2021-05-09T00:24:27.000Z","2006-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-09T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[LIC. ALEJANDRO TORRES PALMER.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006251]","[{roles=supplier, name=LIC. ALEJANDRO TORRES PALMER., details={type=person}, id=lic-alejandro-torres-palmer}]","MXN","DIRECCIÓN JURÍDICO","4500006251-4500006251","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[lic-alejandro-torres-palmer]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOS SERVICIOS ESPECIALIZADOS DE CONSULTORÍA EN APOYOA LA FUNCIÓN DIRECTIVA EN MATERIA DE NORMATIVIDAD CONTROL EVALUACIÓ Y RENDICIÓN DE CUENTAS","[{id=pot-1620519810584}]","LOS SERVICIOS ESPECIALIZADOS DE CONSULTORÍA EN APOYOA LA FUNCIÓN DIRECTIVA EN MATERIA DE NORMATIVIDAD CONTROL EVALUACIÓ Y RENDICIÓN DE CUENTAS","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006251","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006251-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006251}]","LOS SERVICIOS ESPECIALIZADOS DE CONSULTORÍA EN APOYOA LA FUNCIÓN DIRECTIVA EN MATERIA DE NORMATIVIDAD CONTROL EVALUACIÓ Y RENDICIÓN DE CUENTAS","4500006251","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-11-30T00:00:00.000Z","4500006251","ocds-0ud2q6-4500006251","1440000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC. ALEJANDRO TORRES PALMER., id=lic-alejandro-torres-palmer}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1440000","4500006251","true"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[ORACLE DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007323]","[{roles=supplier, name=ORACLE DE MÉXICO S.A. DE C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4500007323-4500007323","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[oracle-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de soporte técnico consistentes en la actualizaciónde programasy el soporte técnico a los productosOracle que opera CAPUFE","[{id=pot-1620519810584}]","Los servicios de soporte técnico consistentes en la actualizaciónde programasy el soporte técnico a los productosOracle que opera CAPUFE","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007323","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007323-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007323}]","Los servicios de soporte técnico consistentes en la actualizaciónde programasy el soporte técnico a los productosOracle que opera CAPUFE","4500007323","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500007323","ocds-0ud2q6-4500007323","1582018.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MÉXICO S.A. DE C.V., id=oracle-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1582018.29","4500007323",
"2021-05-09T00:24:27.000Z","2006-03-31T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-01T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[ELECTRONIC CARD UNIVERSAL SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006255]","[{roles=supplier, name=ELECTRONIC CARD UNIVERSAL SYSTEMS S.A. DE C.V., details={type=company}, id=electronic-card-universal-systems-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4500006255-4500006255","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[electronic-card-universal-systems-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","los servicios de mantenimiento preventivo al equipo de fotocredencialización","[{id=pot-1620519810584}]","los servicios de mantenimiento preventivo al equipo de fotocredencialización","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006255}]","los servicios de mantenimiento preventivo al equipo de fotocredencialización","4500006255","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-12-31T00:00:00.000Z","4500006255","ocds-0ud2q6-4500006255","20400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRONIC CARD UNIVERSAL SYSTEMS S.A. DE C.V., id=electronic-card-universal-systems-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20400","4500006255",
"2021-05-09T00:24:27.000Z","2006-03-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-14T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[TELÉFONOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006256]","[{roles=supplier, name=TELÉFONOS DE MÉXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN JURÍDICO","4500006256-4500006256","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios telefónicos de 83 líneas telefónicasanalógicas para Oficinas Centrales Órgano Interno de Control y Oficinas de Enlace Adolfo Prieto y 160líneas digitales para Oficinas Centrales Oficinas de Enlace en Adolfo Prieto y Oficinas en Pico de Verapaz","[{id=pot-1620519810584}]","Los servicios telefónicos de 83 líneas telefónicasanalógicas para Oficinas Centrales Órgano Interno de Control y Oficinas de Enlace Adolfo Prieto y 160líneas digitales para Oficinas Centrales Oficinas de Enlace en Adolfo Prieto y Oficinas en Pico de Verapaz","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500006256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500006256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500006256}]","Los servicios telefónicos de 83 líneas telefónicasanalógicas para Oficinas Centrales Órgano Interno de Control y Oficinas de Enlace Adolfo Prieto y 160líneas digitales para Oficinas Centrales Oficinas de Enlace en Adolfo Prieto y Oficinas en Pico de Verapaz","4500006256","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2007-06-30T00:00:00.000Z","4500006256","ocds-0ud2q6-4500006256","4784929.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELÉFONOS DE MÉXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4784929.61","4500006256",
"2021-05-09T00:24:27.000Z","2006-11-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-10T00:00:00.000Z","México","DIRECCIÓN JURÍDICO","active","complete","[EMMA SUSAN GODÍNEZ WHALE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007332]","[{roles=supplier, name=EMMA SUSAN GODÍNEZ WHALE, details={type=person}, id=emma-susan-godinez-whale}]","MXN","DIRECCIÓN JURÍDICO","4500007332-4500007332","[contract]","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[emma-susan-godinez-whale]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","El servicio de banquetes y equipo para el festejo de la comida del DÍA DEL CAMINERO","[{id=pot-1620519810584}]","El servicio de banquetes y equipo para el festejo de la comida del DÍA DEL CAMINERO","direct","institution","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN JURÍDICO","direccion-juridico-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500007332","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500007332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500007332}]","El servicio de banquetes y equipo para el festejo de la comida del DÍA DEL CAMINERO","4500007332","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2006-11-10T00:00:00.000Z","4500007332","ocds-0ud2q6-4500007332","186900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMMA SUSAN GODÍNEZ WHALE, id=emma-susan-godinez-whale}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186900","4500007332",
