"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id"
"Coahuila","2022-03-12T20:57:34.225Z","3","1.3204734685E8","[{id=compranet}]","[city]","62","mx-coa-acuna","0","[{id=compranet-1620524637144}]","mx-coa","Acuña","0","mx-coa-acuna"
"Coahuila","2022-03-12T20:57:34.438Z","1","7362760.77","[{id=compranet}]","[city]","1","mx-coa-guerrero","0","[{id=compranet-1620524637144}]","mx-coa","Guerrero","0","mx-coa-guerrero"
"Coahuila","2022-03-12T20:57:34.388Z","2","6147706.5","[{id=compranet}]","[city]","1","mx-coa-nadadores","0","[{id=compranet-1620524637144}]","mx-coa","Nadadores","0","mx-coa-nadadores"
"Coahuila","2022-03-12T20:57:34.284Z","1","3677245.89","[{id=compranet}]","[city]","1","mx-coa-juarez","0","[{id=compranet-1620524637144}]","mx-coa","Juárez","0","mx-coa-juarez"
"Coahuila","2022-03-12T20:57:34.338Z","2","1.16836526E7","[{id=compranet}]","[city]","2","mx-coa-parras","0","[{id=compranet-1620524637144}]","mx-coa","Parras","0","mx-coa-parras"
"Coahuila","2022-03-12T20:57:34.222Z","4","1.3452964260999998E7","[{id=compranet}]","[city]","9","mx-coa-saltillo","0","[{id=compranet-1620524637144}]","mx-coa","Saltillo","0","mx-coa-saltillo"
"Coahuila","2022-03-12T20:57:34.146Z","2","9775778.3","[{id=compranet}]","[city]","3","mx-coa-san-buenaventura","0","[{id=compranet-1620524637144}]","mx-coa","San Buenaventura","0","mx-coa-san-buenaventura"
"Coahuila","2022-03-12T20:57:34.102Z","2","9.1310637416E7","[{id=compranet}]","[city]","75","mx-coa-frontera","0","[{id=compranet-1620524637144}]","mx-coa","Frontera","0","mx-coa-frontera"
"Coahuila","2022-03-12T20:57:34.429Z","2","14717724","[{id=compranet}]","[city]","3","mx-coa-general-cepeda","0","[{id=compranet-1620524637144}]","mx-coa","General Cepeda","0","mx-coa-general-cepeda"
"Coahuila","2022-03-12T20:57:34.512Z","2","447014.4","[{id=compranet}]","[city]","2","mx-coa-ocampo","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","mx-coa","Ocampo","0","mx-coa-ocampo"
"Coahuila","2022-03-12T20:57:34.316Z","2","1.2217123879999999E7","[{id=compranet}]","[city]","2","mx-coa-nava","0","[{id=compranet-1620524637144}]","mx-coa","Nava","0","mx-coa-nava"
"Coahuila","2022-03-12T20:57:34.496Z","2","4300102.05","[{id=compranet}]","[city]","1","mx-coa-san-pedro","0","[{id=compranet-1599767228359}]","mx-coa","San Pedro","0","mx-coa-san-pedro"
"Coahuila","2022-03-12T20:57:33.910Z","2","7.108254143E7","[{id=compranet}]","[city]","19","mx-coa-muzquiz","0","[{id=compranet-1620524637144}]","mx-coa","Múzquiz","0","mx-coa-muzquiz"
"Coahuila","2022-03-12T20:57:33.980Z","3","3.0139684056E8","[{id=compranet}]","[city]","76","mx-coa-ramos-arizpe","0","[{id=compranet-1620524637144}]","mx-coa","Ramos Arizpe","0","mx-coa-ramos-arizpe"
"Coahuila","2022-03-12T20:57:33.898Z","3","4.398588725871002E7","[{id=compranet}]","[city]","43","mx-coa-piedras-negras","0","[{id=compranet-1620524637144}]","mx-coa","Piedras Negras","0","mx-coa-piedras-negras"
"Coahuila","2022-03-12T20:57:33.926Z","3","1.7451299518400005E8","[{id=compranet}]","[city]","109","mx-coa-monclova","0","[{id=compranet-1620524637144}]","mx-coa","Monclova","0","mx-coa-monclova"
"Coahuila","2022-03-12T20:57:34.451Z","2","8361568.03","[{id=compranet}]","[city]","1","mx-coa-francisco-i-madero","0","[{id=compranet-1620524637144}]","mx-coa","Francisco I. Madero","0","mx-coa-francisco-i-madero"
"Coahuila","2022-03-12T20:57:33.906Z","6","2.549541140241999E9","[{id=compranet}]","[city]","285","mx-coa-torreon","0","[{id=compranet-1620524637144}]","mx-coa","Torreón","0","mx-coa-torreon"
"Coahuila","2022-03-12T20:57:34.465Z","3","1.09214271464E8","[{id=compranet}]","[city]","30","mx-coa-sabinas","0","[{id=compranet-1618437772132}]","mx-coa","Sabinas","0","mx-coa-sabinas"
"Coahuila","2022-03-12T20:57:34.270Z","2","2564005.0799999996","[{id=compranet}]","[city]","11","mx-coa-matamoros","0","[{id=compranet-1620524637144}]","mx-coa","Matamoros","0","mx-coa-matamoros"
"Coahuila","2022-03-12T20:57:34.227Z","2","1.3902138810000002E7","[{id=compranet}]","[city]","9","mx-coa-cuatro-cienegas","0","[{id=compranet-1620524637144}]","mx-coa","Cuatro Ciénegas","0","mx-coa-cuatro-cienegas"
"Coahuila","2022-03-12T20:57:34.259Z","2","1.194242299E7","[{id=compranet}]","[city]","3","mx-coa-escobedo","0","[{id=compranet-1620524637144}]","mx-coa","Escobedo","0","mx-coa-escobedo"
