"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2017-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141493]","[{roles=supplier, name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., details={type=company}, id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400141493-4400141493","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[egp-evaluacion-y-gestion-de-proyectos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO","[{id=pot-1620519810584}]","AVALUO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400141493","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400141493-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141493}]","AVALUO","4400141493","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-02-22T00:00:00.000Z","4400141493","ocds-0ud2q6-4400141493","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","4400141493"
"2021-05-09T00:24:27.000Z","2017-03-13T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-13T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141670]","[{roles=supplier, name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., details={type=company}, id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400141670-4400141670","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[egp-evaluacion-y-gestion-de-proyectos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO","[{id=pot-1620519810584}]","AVALUO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400141670","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400141670-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141670}]","AVALUO","4400141670","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-04-03T00:00:00.000Z","4400141670","ocds-0ud2q6-4400141670","16200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16200","4400141670"
"2021-05-09T00:24:27.000Z","2017-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-29T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141706]","[{roles=supplier, name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., details={type=company}, id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400141706-4400141706","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[egp-evaluacion-y-gestion-de-proyectos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO","[{id=pot-1620519810584}]","AVALUO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400141706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400141706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400141706}]","AVALUO","4400141706","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2006-09-11T00:00:00.000Z","4400141706","ocds-0ud2q6-4400141706","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","4400141706"
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Egp Evaluación y Gestión de Proyectos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130992-10]","[{roles=supplier, name=Egp Evaluación y Gestión de Proyectos S.A. de C.V., details={type=company}, id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130992-10-130992-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[egp-evaluacion-y-gestion-de-proyectos-sa-de-cv]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Valuación para elaborar estudios de valor y avalús en el territorio nacional de los inmuebles garantizados por SHF","[{id=pot-1620519810584}]","Valuación para elaborar estudios de valor y avalús en el territorio nacional de los inmuebles garantizados por SHF","limited","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130992-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130992-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130992-10}]","Valuación para elaborar estudios de valor y avalús en el territorio nacional de los inmuebles garantizados por SHF","130992-10","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2010-12-31T00:00:00.000Z","130992-10","ocds-0ud2q6-130992-10","1500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Egp Evaluación y Gestión de Proyectos S.A. de C.V., id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500000","130992-10"
"2021-05-09T00:24:27.000Z","2013-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400132802]","[{roles=supplier, name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., details={type=company}, id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400132802-4400132802","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[egp-evaluacion-y-gestion-de-proyectos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALUACION PARA OBTENER LOS VALORES COMERCIALES DE 71 UNIDADES AUTOMOTRICES","[{id=pot-1620519810584}]","SERVICIO DE VALUACION PARA OBTENER LOS VALORES COMERCIALES DE 71 UNIDADES AUTOMOTRICES","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400132802","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400132802-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400132802}]","SERVICIO DE VALUACION PARA OBTENER LOS VALORES COMERCIALES DE 71 UNIDADES AUTOMOTRICES","4400132802","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-04T00:00:00.000Z","4400132802","ocds-0ud2q6-4400132802","63975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63975","4400132802"
"2021-05-09T00:24:27.000Z","2012-10-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-30T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128153]","[{roles=supplier, name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., details={type=company}, id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400128153-4400128153","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[egp-evaluacion-y-gestion-de-proyectos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALUACIÓN PARA DETERMINAR EL VALOR COMERCIAL DE 86 UNIDADES COMPUESTAS DE: AUTOS TANQUE TRACTO CAMIÓN TRACTO TONEL CAMIÓN SISTERNA SEMI REMOLQUE TIPO TANQUE Y CAMIÓN BOMBERA PROPIEDAD DE PEMEX REFINACIÓN","[{id=pot-1620519810584}]","SERVICIO DE VALUACIÓN PARA DETERMINAR EL VALOR COMERCIAL DE 86 UNIDADES COMPUESTAS DE: AUTOS TANQUE TRACTO CAMIÓN TRACTO TONEL CAMIÓN SISTERNA SEMI REMOLQUE TIPO TANQUE Y CAMIÓN BOMBERA PROPIEDAD DE PEMEX REFINACIÓN","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128153}]","SERVICIO DE VALUACIÓN PARA DETERMINAR EL VALOR COMERCIAL DE 86 UNIDADES COMPUESTAS DE: AUTOS TANQUE TRACTO CAMIÓN TRACTO TONEL CAMIÓN SISTERNA SEMI REMOLQUE TIPO TANQUE Y CAMIÓN BOMBERA PROPIEDAD DE PEMEX REFINACIÓN","4400128153","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-29T00:00:00.000Z","4400128153","ocds-0ud2q6-4400128153","85800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85800","4400128153"
"2021-05-09T00:24:27.000Z","2012-10-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128091]","[{roles=supplier, name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., details={type=company}, id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4400128091-4400128091","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[egp-evaluacion-y-gestion-de-proyectos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE 4 (CUATRO) AVALUOS EN MODALIDAD DE VALOR CATASTRAL DE INMUEBLES LOCALIZADOS EN EL ESTADO DE MEXICO","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE 4 (CUATRO) AVALUOS EN MODALIDAD DE VALOR CATASTRAL DE INMUEBLES LOCALIZADOS EN EL ESTADO DE MEXICO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128091","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128091-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128091}]","SERVICIO DE ELABORACION DE 4 (CUATRO) AVALUOS EN MODALIDAD DE VALOR CATASTRAL DE INMUEBLES LOCALIZADOS EN EL ESTADO DE MEXICO","4400128091","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-04T00:00:00.000Z","4400128091","ocds-0ud2q6-4400128091","98700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EGP EVALUACION Y GESTION DE PROYECTOS S.A. DE C.V., id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98700","4400128091"
"2021-05-09T00:24:27.000Z","2006-08-28T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS Y SERVICIOS","active","complete","[EGP EVALUACIÓN Y GESTIÓN DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OFM/SROP/AD34/034/2006]","[{roles=supplier, name=EGP EVALUACIÓN Y GESTIÓN DE PROYECTOS S.A. DE C.V., details={type=company}, id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS Y SERVICIOS","OFM/SROP/AD34/034/2006-OFM/SROP/AD34/034/2006","[contract]","direccion-general-de-obras-publicas-y-servicios-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[egp-evaluacion-y-gestion-de-proyectos-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DEL ESTUDIO DE COSTO-BENEFICIO QUE PERMITA JUSTIFICAR LA POSESIÓN DEL INMUEBLE UBICADO EN EL KM. 14.5 DE LA CARRETERA MÉXICO-TOLUCA COL. PALO ALTO DELEGACIÓN ÁLVARO OBREGÓN D.F.","[{id=pot-1620519810584}]","ELABORACIÓN DEL ESTUDIO DE COSTO-BENEFICIO QUE PERMITA JUSTIFICAR LA POSESIÓN DEL INMUEBLE UBICADO EN EL KM. 14.5 DE LA CARRETERA MÉXICO-TOLUCA COL. PALO ALTO DELEGACIÓN ÁLVARO OBREGÓN D.F.","direct","institution","direccion-general-de-obras-publicas-y-servicios-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS Y SERVICIOS","direccion-general-de-obras-publicas-y-servicios-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OFM/SROP/AD34/034/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OFM/SROP/AD34/034/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OFM/SROP/AD34/034/2006}]","ELABORACIÓN DEL ESTUDIO DE COSTO-BENEFICIO QUE PERMITA JUSTIFICAR LA POSESIÓN DEL INMUEBLE UBICADO EN EL KM. 14.5 DE LA CARRETERA MÉXICO-TOLUCA COL. PALO ALTO DELEGACIÓN ÁLVARO OBREGÓN D.F.","OFM/SROP/AD34/034/2006","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2006-09-28T00:00:00.000Z","OFM/SROP/AD34/034/2006","ocds-0ud2q6-OFM/SROP/AD34/034/2006","159275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EGP EVALUACIÓN Y GESTIÓN DE PROYECTOS S.A. DE C.V., id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159275","OFM/SROP/AD34/034/2006"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS Y SERVICIOS","active","complete","[EGP EVALUACIÓN Y GESTIÓN DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGOPS/SROPS/AD/019/2007]","[{roles=supplier, name=EGP EVALUACIÓN Y GESTIÓN DE PROYECTOS S.A. DE C.V., details={type=company}, id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS Y SERVICIOS","OM/DGOPS/SROPS/AD/019/2007-OM/DGOPS/SROPS/AD/019/2007","[contract]","direccion-general-de-obras-publicas-y-servicios-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[egp-evaluacion-y-gestion-de-proyectos-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS COSTO-EFICIENCIA PARA LA CONSTRUCCIÓN DE LA ESTACIÓN METROPOLITANA DE POLICÍA.","[{id=pot-1620519810584}]","ANÁLISIS COSTO-EFICIENCIA PARA LA CONSTRUCCIÓN DE LA ESTACIÓN METROPOLITANA DE POLICÍA.","direct","institution","direccion-general-de-obras-publicas-y-servicios-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE OBRAS PÚBLICAS Y SERVICIOS","direccion-general-de-obras-publicas-y-servicios-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","OM/DGOPS/SROPS/AD/019/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OM/DGOPS/SROPS/AD/019/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OM/DGOPS/SROPS/AD/019/2007}]","ANÁLISIS COSTO-EFICIENCIA PARA LA CONSTRUCCIÓN DE LA ESTACIÓN METROPOLITANA DE POLICÍA.","OM/DGOPS/SROPS/AD/019/2007","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2007-07-28T00:00:00.000Z","OM/DGOPS/SROPS/AD/019/2007","ocds-0ud2q6-OM/DGOPS/SROPS/AD/019/2007","195500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EGP EVALUACIÓN Y GESTIÓN DE PROYECTOS S.A. DE C.V., id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195500","OM/DGOPS/SROPS/AD/019/2007"
"2021-05-09T00:24:27.000Z","2014-05-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-19T00:00:00.000Z","México","DIRECTOR EJECUTIVO FIDUCIARIO","active","complete","[EGP EVALUACIÓN Y GESTIÓN DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00258/2014]","[{roles=supplier, name=EGP EVALUACIÓN Y GESTIÓN DE PROYECTOS S.A. DE C.V., details={type=company}, id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","MXN","DIRECTOR EJECUTIVO FIDUCIARIO","SAE/00258/2014-SAE/00258/2014","[contract]","director-ejecutivo-fiduciario-servicio-de-administracion-y-enajenacion-de-bienes","[egp-evaluacion-y-gestion-de-proyectos-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE VALUACIÓN DE LOS BIENES MUEBLES PROVENIENTES DE DIVERSOS ENCARGOS.","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE VALUACIÓN DE LOS BIENES MUEBLES PROVENIENTES DE DIVERSOS ENCARGOS.","direct","institution","director-ejecutivo-fiduciario-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR EJECUTIVO FIDUCIARIO","director-ejecutivo-fiduciario-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00258/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00258/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00258/2014}]","PRESTACIÓN DEL SERVICIO DE VALUACIÓN DE LOS BIENES MUEBLES PROVENIENTES DE DIVERSOS ENCARGOS.","SAE/00258/2014","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2014-12-31T00:00:00.000Z","SAE/00258/2014","ocds-0ud2q6-SAE/00258/2014","6993340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EGP EVALUACIÓN Y GESTIÓN DE PROYECTOS S.A. DE C.V., id=egp-evaluacion-y-gestion-de-proyectos-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6993340","SAE/00258/2014","true"
