"area","gender","sourceRun","name","id","source","classification"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367200}, {id=mujeres2020-1619230420409}]","Francisco José Calderón Rojas","francisco-jose-calderon-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420707}]","João Pedro Da Silva Villela","joao-pedro-da-silva-villela","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421796}, {id=mujeres2019-1619230368760}]","Fernando Frias Larrain","fernando-frias-larrain","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422096}]","Wesley Mendonça Batista Filho","wesley-mendonca-batista-filho","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420615}]","Arturo Del Valle Cueto","arturo-del-valle-cueto","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420362}]","José Wahnon Levy","jose-wahnon-levy","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424136}]","Carlos Elder Maciel De Aquino","carlos-elder-maciel-de-aquino","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367931}, {id=mujeres2020-1619230421070}]","Marcelo De Souza Scarcela Portela","marcelo-de-souza-scarcela-portela","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230421207}]","Hilda Maria Caicedo De Gomez","hilda-maria-caicedo-de-gomez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230369082}, {id=mujeres2020-1619230423704}]","Carlos G. Ingham Kottmeier","carlos-g-ingham-kottmeier","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368801}, {id=mujeres2020-1619230421906}]","Peter Pickett Pound","peter-pickett-pound","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368269}, {id=mujeres2020-1619230427452}]","Claudio Thomaz Lobo Sonder","claudio-thomaz-lobo-sonder","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420746}]","Manoel Marcos Madureira","manoel-marcos-madureira","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230424365}]","Cesar Athie Gutierrez","cesar-athie-gutierrez","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230427018}]","Domingo Jimenez Ortega","domingo-jimenez-ortega","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420481}]","Firpo Francisco","firpo-francisco","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420404}]","Rucq Enrique O.","rucq-enrique-o","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230367892}, {id=mujeres2020-1619230421693}]","Luiz Otavio Assis Henriques","luiz-otavio-assis-henriques","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230421227}, {id=mujeres2019-1619230368675}]","José Miguel Barros Van Hovell Tot Westerflier","jose-miguel-barros-van-hovell-tot-westerflier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423570}]","Cid Maciel Monteiro De Oliveira","cid-maciel-monteiro-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","f","[{id=mujeres2019-1619230370444}, {id=mujeres2020-1619230422092}]","Belén Amatriain Corbi","belen-amatriain-corbi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423191}]","Correa Vigliani Jorge","correa-vigliani-jorge","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230422549}, {id=mujeres2019-1619230368922}]","Rodrigo Peon-Veiga Herranz","rodrigo-peon-veiga-herranz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230420744}]","Franco Luigi Fasoli","franco-luigi-fasoli","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421111}]","Haroldo Reginaldo Levy Neto","haroldo-reginaldo-levy-neto","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421110}]","Gustavo Henrique Santos De Sousa","gustavo-henrique-santos-de-sousa","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372347}, {id=mujeres2020-1619230425689}, {id=mujeres2020-1619230420565}]","Ramiro Ortiz Mayorga","ramiro-ortiz-mayorga","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420452}]","Fernandez Alejandro Fabian","fernandez-alejandro-fabian","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420610}]","Granieri Claudio Oscar","granieri-claudio-oscar","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230426341}]","Saugier Jean-marc Marie Bernard","saugier-jean-marc-marie-bernard","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426900}]","Luis Gutierrez Samohod","luis-gutierrez-samohod","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230429417}]","Marco Antonio Castillo Torres","marco-antonio-castillo-torres","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369878}, {id=mujeres2020-1619230423608}]","Marcos Brujis","marcos-brujis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","f","[{id=mujeres2019-1619230372425}, {id=mujeres2020-1619230420651}, {id=mujeres2019-1619230369817}]","Grace Cristina Del Socorro Badilla Lopez","grace-cristina-del-socorro-badilla-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230426438}, {id=mujeres2019-1619230370809}]","JUAN MIGUEL SANJUÁN JOVER","juan-miguel-sanjuan-jover","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2020-1619230421064}]","Ana Paula Fontes Mesquita De Oliveira","ana-paula-fontes-mesquita-de-oliveira","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2019-1619230367384}, {id=mujeres2020-1619230426308}]","Diego Laresgoiti Matute","diego-laresgoiti-matute","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2019-1619230367239}, {id=mujeres2020-1619230421437}]","Veronica Arroyo Navarro","veronica-arroyo-navarro","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230421279}, {id=mujeres2019-1619230367225}]","Pedro Reynoso De La Garza","pedro-reynoso-de-la-garza","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420623}, {id=mujeres2019-1619230369803}]","Eduardo Eraña","eduardo-erana","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","f","[{id=mujeres2019-1619230371673}, {id=mujeres2020-1619230429768}]","Kelly Jaramillo Lima","kelly-jaramillo-lima","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370324}, {id=mujeres2020-1619230421104}]","Fermin Del Rio Sanz De Acedo","fermin-del-rio-sanz-de-acedo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422036}, {id=mujeres2019-1619230370436}]","LAUREANO ROLDÁN AGUILAR","laureano-roldan-aguilar","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423370}, {id=mujeres2019-1619230368093}]","Paolo Guglielmo Bellotti","paolo-guglielmo-bellotti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230425113}]","Ballesteros Ana","ballesteros-ana","[{id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2019-1619230369770}, {id=mujeres2020-1619230420525}]","Jorge Walter Bolaños Rojas","jorge-walter-bolanos-rojas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","f","[{id=mujeres2019-1619230368167}, {id=mujeres2020-1619230424203}]","Maria Consuelo Saraiva Leao Dias Branco","maria-consuelo-saraiva-leao-dias-branco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421468}]","Sanfilippo Laura Maria","sanfilippo-laura-maria","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230425082}, {id=mujeres2019-1619230370716}]","JUAN ANTONIO SANTAMERA SÁNCHEZ","juan-antonio-santamera-sanchez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421096}]","Miguel Ethel Sobrinho","miguel-ethel-sobrinho","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230422538}, {id=mujeres2019-1619230368087}]","Francis James Leahy Meaney","francis-james-leahy-meaney","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421584}]","Dietrich Constanza","dietrich-constanza","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230422127}]","Luis Enrique Coloma Escobar","luis-enrique-coloma-escobar","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424139}]","Claudio Gora","claudio-gora","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230423571}]","Bruno Panissoli Capute","bruno-panissoli-capute","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423189}]","Nicholson (h) Juan Antonio","nicholson-h-juan-antonio","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367483}, {id=mujeres2020-1619230422168}]","Gomez Nolasco Ignacio","gomez-nolasco-ignacio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230421344}]","Claudemir José Corvalan","claudemir-jose-corvalan","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420477}]","Facchin Rosa","facchin-rosa","[{id=mujeres2020}]","[boardmember]"
"[{name=Uruguay, id=uy, classification=[country]}]","m","[{id=mujeres2020-1619230422567}]","Miguel Peirano","miguel-peirano","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420441}]","Zuzenberg Bernardo","zuzenberg-bernardo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367597}, {id=mujeres2020-1619230421010}]","Bielsa Rafael Antonio","bielsa-rafael-antonio","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230426879}]","Jaime Rios Larrain","jaime-rios-larrain","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230422578}, {id=mujeres2019-1619230370496}]","VICTOR GRIFOLS DEU","victor-grifols-deu","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367703}, {id=mujeres2020-1619230422159}]","Mauricio Etienne Solares","mauricio-etienne-solares","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230420558}, {id=mujeres2019-1619230367559}]","GONZALEZ GARCIA IGNACIO ABEL","gonzalez-garcia-ignacio-abel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369484}, {id=mujeres2020-1619230422109}]","Federico Molina Soto","federico-molina-soto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370303}, {id=mujeres2020-1619230420945}]","Giampaolo Zambeletti Rossi","giampaolo-zambeletti-rossi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370974}, {id=mujeres2020-1619230428311}]","Victor Azrak","victor-azrak","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","f","[{id=mujeres2020-1619230420536}]","Maria Stella Villegas De Osorio","maria-stella-villegas-de-osorio","[{id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2020-1619230425954}]","Jose Miguel Sanchez Erle","jose-miguel-sanchez-erle","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230423618}]","Albani Hugo","albani-hugo","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230422292}]","Migueles Facundo Vicente","migueles-facundo-vicente","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","m","[{id=mujeres2020-1619230422124}, {id=mujeres2019-1619230367254}]","MAURICIO IVAN MONTES SEPULVEDA","mauricio-ivan-montes-sepulveda","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424152}]","Ricardo Zaffari Grechi","ricardo-zaffari-grechi","[{id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230421703}]","Benvenuti Romina","benvenuti-romina","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230425539}]","Jose Fernando Roman Ottati","jose-fernando-roman-ottati","[{id=mujeres2020}]","[boardmember]"
"[{name=Perú, id=pe, classification=[country]}]","m","[{id=mujeres2020-1619230430323}, {id=mujeres2019-1619230372035}]","Alfredo Juan Jochamowitz Stafford","alfredo-juan-jochamowitz-stafford","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368830}, {id=mujeres2020-1619230421938}]","Luis José Garreaud Gana","luis-jose-garreaud-gana","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368956}, {id=mujeres2020-1619230421806}]","Gustavo Alcalde Lemarie","gustavo-alcalde-lemarie","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","f","[{id=mujeres2020-1619230420681}]","Benitez Mariana","benitez-mariana","[{id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230423940}]","Luis Francisco Carlo Paredes","luis-francisco-carlo-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2019-1619230370294}, {id=mujeres2020-1619230420920}]","Manuel Soto Serrano","manuel-soto-serrano","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367409}, {id=mujeres2020-1619230425425}]","Cox Joao","cox-joao","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230421722}]","Teodoro Alejandro Ayala Mc Gregor","teodoro-alejandro-ayala-mc-gregor","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}]","f","[{id=mujeres2020-1619230420565}, {id=mujeres2019-1619230372353}]","Karla Icaza Meneses","karla-icaza-meneses","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230424627}, {id=mujeres2019-1619230368204}]","Salman Abdulrahman Binseaidan","salman-abdulrahman-binseaidan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230428135}]","Maximiliano Marques Rodrigues","maximiliano-marques-rodrigues","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2020-1619230427854}, {id=mujeres2019-1619230368408}]","Julio Cesar De Toledo Piza Neto","julio-cesar-de-toledo-piza-neto","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230368264}, {id=mujeres2020-1619230425422}, {id=mujeres2019-1619230367409}]","DURVAL JOSE SOLEDADE SANTOS","durval-jose-soledade-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Ecuador, id=ec, classification=[country]}]","m","[{id=mujeres2020-1619230427891}]","Jose Muñiz Salgado","jose-muniz-salgado","[{id=mujeres2020}]","[boardmember]"
"[{name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2019-1619230369621}, {id=mujeres2020-1619230424334}]","Fernando Holguin Acosta","fernando-holguin-acosta","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Chile, id=cl, classification=[country]}]","m","[{id=mujeres2019-1619230368859}, {id=mujeres2020-1619230422011}]","Miguel Ignacio Guerrero Gutierrez","miguel-ignacio-guerrero-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2019-1619230367456}, {id=mujeres2020-1619230421613}]","Marinaro Leonardo","marinaro-leonardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=España, id=es, classification=[country]}]","m","[{id=mujeres2020-1619230420429}]","Pierre- Henri Gourgeon","pierre--henri-gourgeon","[{id=mujeres2020}]","[boardmember]"
"[{name=Bolivia, id=bo, classification=[country]}]","m","[{id=mujeres2019-1619230367682}, {id=mujeres2020-1619230421239}]","Miguel Alfonso Terrazas Callisperis","miguel-alfonso-terrazas-callisperis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Argentina, id=ar, classification=[country]}]","m","[{id=mujeres2020-1619230421257}]","Mesiano Diego Domingo","mesiano-diego-domingo","[{id=mujeres2020}]","[boardmember]"
"[{name=Brasil, id=br, classification=[country]}]","m","[{id=mujeres2019-1619230368057}, {id=mujeres2020-1619230422076}]","Marcelo Faria Parodi","marcelo-faria-parodi","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420514}]","Alfredo Travieso P.","alfredo-travieso-p","[{id=mujeres2020}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]","f","[{id=mujeres2020-1619230420424}, {id=mujeres2019-1619230367200}]","Adriana Noreña","adriana-norena","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
