"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Gerencia General","active","complete","[PROYECTOS GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0009&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PROYECTOS GLOBAL, S.A. DE C.V., details={type=company}, id=proyectos-global-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-009-05-COMAPA-VIC-008-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[proyectos-global-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","INSTALACION DE DUCTO DE P.A.D. DE 8"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 1 (UNO) DE GUERRERO A MATAMOROS DE CIUDAD VICTORIA, TAMAULIPAS","[{id=compranet3-1620530467436}]","57320001","INSTALACION DE DUCTO DE P.A.D. DE 8"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 1 (UNO) DE GUERRERO A MATAMOROS DE CIUDAD VICTORIA, TAMAULIPAS","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-008-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0009&AnoInv=2005&TipInv=D}]","INSTALACION DE DUCTO DE P.A.D. DE 8"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 1 (UNO) DE GUERRERO A MATAMOROS DE CIUDAD VICTORIA, TAMAULIPAS","COMAPA-VIC-008-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-009-05","ocds-0ud2q6-57320001-009-05","216780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS GLOBAL, S.A. DE C.V., id=proyectos-global-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216780","COMAPA-VIC-008-05"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Gerencia General","active","complete","[PROYECTOS GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0009&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PROYECTOS GLOBAL, S.A. DE C.V., details={type=company}, id=proyectos-global-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-009-06-COMAPA-VIC-09-06","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[proyectos-global-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Conservaciýn o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","57320001","Conservaciýn o mantenimiento de obra de drenaje","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-09-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-09-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0009&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de obra de drenaje","COMAPA-VIC-09-06","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-009-06","ocds-0ud2q6-57320001-009-06","172000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS GLOBAL, S.A. DE C.V., id=proyectos-global-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","172000","COMAPA-VIC-09-06"
"2021-05-09T03:21:07.000Z","2005-05-06T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-06T00:00:00.000Z","México","Gerencia General","active","complete","[PROYECTOS GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PROYECTOS GLOBAL, S.A. DE C.V., details={type=company}, id=proyectos-global-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-010-05-COMAPA-VIC-009-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[proyectos-global-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","INSTALACION DE DUCTO DE P.A.D. DE 8"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 16 (DIECISEIS) DE BRAVO A ALLENDE DE CIUDAD VICTORIA, TAMAULIPAS","[{id=compranet3-1620530467436}]","57320001","INSTALACION DE DUCTO DE P.A.D. DE 8"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 16 (DIECISEIS) DE BRAVO A ALLENDE DE CIUDAD VICTORIA, TAMAULIPAS","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-009-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-009-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0010&AnoInv=2005&TipInv=D}]","INSTALACION DE DUCTO DE P.A.D. DE 8"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 16 (DIECISEIS) DE BRAVO A ALLENDE DE CIUDAD VICTORIA, TAMAULIPAS","COMAPA-VIC-009-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-010-05","ocds-0ud2q6-57320001-010-05","216780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS GLOBAL, S.A. DE C.V., id=proyectos-global-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216780","COMAPA-VIC-009-05"
"2021-05-09T03:21:07.000Z","2006-02-22T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-22T00:00:00.000Z","México","Gerencia General","active","complete","[DISEýO Y CONSTRUCCION VICTORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DISEýO Y CONSTRUCCION VICTORIA, S.A. DE C.V., details={type=company}, id=diseyo-y-construccion-victoria-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-010-06-COMAPA-VIC-08-06","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[diseyo-y-construccion-victoria-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Construcciýn de obra de drenaje","[{id=compranet3-1620530467436}]","57320001","Construcciýn de obra de drenaje","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-08-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-08-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0010&AnoInv=2006&TipInv=D}]","Construcciýn de obra de drenaje","COMAPA-VIC-08-06","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-010-06","ocds-0ud2q6-57320001-010-06","171699.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEýO Y CONSTRUCCION VICTORIA, S.A. DE C.V., id=diseyo-y-construccion-victoria-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171699.41","COMAPA-VIC-08-06"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Gerencia General","active","complete","[PROYECTOS GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PROYECTOS GLOBAL, S.A. DE C.V., details={type=company}, id=proyectos-global-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-011-05-COMAPA-VIC-010-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[proyectos-global-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","INSTALACION DE DUCTO DE P.A.D. DE 8"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 17 (DIECISEITE) DE ALLENDE A ABASOLO DE CIUDAD VICTORIA, TAMAULIPAS","[{id=compranet3-1620530467436}]","57320001","INSTALACION DE DUCTO DE P.A.D. DE 8"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 17 (DIECISEITE) DE ALLENDE A ABASOLO DE CIUDAD VICTORIA, TAMAULIPAS","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-010-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-010-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0011&AnoInv=2005&TipInv=D}]","INSTALACION DE DUCTO DE P.A.D. DE 8"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 17 (DIECISEITE) DE ALLENDE A ABASOLO DE CIUDAD VICTORIA, TAMAULIPAS","COMAPA-VIC-010-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-011-05","ocds-0ud2q6-57320001-011-05","216780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS GLOBAL, S.A. DE C.V., id=proyectos-global-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216780","COMAPA-VIC-010-05"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Gerencia General","active","complete","[PROYECTOS GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PROYECTOS GLOBAL, S.A. DE C.V., details={type=company}, id=proyectos-global-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-011-06-COMAPA-VIC-010-06","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[proyectos-global-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Conservaciýn o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","57320001","Conservaciýn o mantenimiento de obra de drenaje","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-010-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-010-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0011&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de obra de drenaje","COMAPA-VIC-010-06","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-011-06","ocds-0ud2q6-57320001-011-06","191443.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS GLOBAL, S.A. DE C.V., id=proyectos-global-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191443.5","COMAPA-VIC-010-06"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Gerencia General","active","complete","[CONSTRUCTORA ADELA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0012&AnoInv=2005&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA ADELA S.A. DE C.V., details={type=company}, id=constructora-adela-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-012-05-COMAPA-VIC-011-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[constructora-adela-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","1. INTRODUCCION DE LA RED DE AGUA POTABLE EN LA COLONIA AMPLIACION ALTA VISTA DE CIUDAD VICTORIA, TAMAULIPAS Y 2. AMPLIACION DE LA RED DE AGUA POTABLE EN LA COLONIA AMPLIACION SAN MARCOS DE CIUDAD VICTORIA, TAMAULIPAS","[{id=compranet3-1620530467436}]","57320001","1. INTRODUCCION DE LA RED DE AGUA POTABLE EN LA COLONIA AMPLIACION ALTA VISTA DE CIUDAD VICTORIA, TAMAULIPAS Y 2. AMPLIACION DE LA RED DE AGUA POTABLE EN LA COLONIA AMPLIACION SAN MARCOS DE CIUDAD VICTORIA, TAMAULIPAS","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-011-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-011-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0012&AnoInv=2005&TipInv=D}]","1. INTRODUCCION DE LA RED DE AGUA POTABLE EN LA COLONIA AMPLIACION ALTA VISTA DE CIUDAD VICTORIA, TAMAULIPAS Y 2. AMPLIACION DE LA RED DE AGUA POTABLE EN LA COLONIA AMPLIACION SAN MARCOS DE CIUDAD VICTORIA, TAMAULIPAS","COMAPA-VIC-011-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-012-05","ocds-0ud2q6-57320001-012-05","207373.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ADELA S.A. DE C.V., id=constructora-adela-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207373.73","COMAPA-VIC-011-05"
"2021-05-09T03:21:07.000Z","2006-02-13T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-13T00:00:00.000Z","México","Gerencia General","active","complete","[PROYECTOS GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0012&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PROYECTOS GLOBAL, S.A. DE C.V., details={type=company}, id=proyectos-global-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-012-06-COMAPA-VIC-011-06","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[proyectos-global-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Conservaciýn o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","57320001","Conservaciýn o mantenimiento de obra de drenaje","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-011-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0012&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de obra de drenaje","COMAPA-VIC-011-06","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-012-06","ocds-0ud2q6-57320001-012-06","43569.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS GLOBAL, S.A. DE C.V., id=proyectos-global-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43569.9","COMAPA-VIC-011-06"
"2021-05-09T03:21:07.000Z","2005-05-23T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-23T00:00:00.000Z","México","Gerencia General","active","complete","[PROYECTOS GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0013&AnoInv=2005&TipInv=D]","[{roles=supplier, name=PROYECTOS GLOBAL, S.A. DE C.V., details={type=company}, id=proyectos-global-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-013-05-COMAPA-VIC-012-05","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[proyectos-global-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","INSTALACION DE DOS DUCTOS DE P.A.D. DE 18"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 8 CEROS HIDALGO DE CIUDAD VICTORIA, TAMAULIPAS","[{id=compranet3-1620530467436}]","57320001","INSTALACION DE DOS DUCTOS DE P.A.D. DE 18"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 8 CEROS HIDALGO DE CIUDAD VICTORIA, TAMAULIPAS","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-012-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-012-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0013&AnoInv=2005&TipInv=D}]","INSTALACION DE DOS DUCTOS DE P.A.D. DE 18"" RD-26 MEDIANTE PERFORACION DIRECCIONAL EN LA CALLE 8 CEROS HIDALGO DE CIUDAD VICTORIA, TAMAULIPAS","COMAPA-VIC-012-05","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-013-05","ocds-0ud2q6-57320001-013-05","144464.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS GLOBAL, S.A. DE C.V., id=proyectos-global-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144464.2","COMAPA-VIC-012-05"
"2021-05-09T03:21:07.000Z","2006-02-14T00:00:00.000Z","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","Adjudicacion Directa","es","[{id=compranet3}]","2006-02-14T00:00:00.000Z","México","Gerencia General","active","complete","[PROYECTOS GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0013&AnoInv=2006&TipInv=D]","[{roles=supplier, name=PROYECTOS GLOBAL, S.A. DE C.V., details={type=company}, id=proyectos-global-sa-de-cv}]","Nacional","MXN","Gerencia General","57320001-013-06-COMAPA-VIC-012-06","[contract]","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[proyectos-global-sa-de-cv]","works","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[{name=MX, id=mx, classification=country}]","contract","Gerencia General","unidad-compradora","Conservaciýn o mantenimiento de obra de drenaje","[{id=compranet3-1620530467436}]","57320001","Conservaciýn o mantenimiento de obra de drenaje","direct","institution","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","Gerencia General","gerencia-general-comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","COMAPA-VIC-012-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMAPA-VIC-012-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=57320&ClaUni=1&NumInv=0013&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de obra de drenaje","COMAPA-VIC-012-06","COMISIÓN MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE VICTORIA, TAMAULIPAS","57320001-013-06","ocds-0ud2q6-57320001-013-06","75250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS GLOBAL, S.A. DE C.V., id=proyectos-global-sa-de-cv}]","comision-municipal-de-agua-potable-y-alcantarillado-de-victoria-tamaulipas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75250","COMAPA-VIC-012-06"
