"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-04-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-13T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0072&AnoInv=2009&TipInv=D]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, SA DE CV, details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-072-09-API-GI-CO-3504-35-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-electrica-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Adecuación de comedor industrial en antigua estación de bomberos en el interior del recinto portuario 2da etapa","[{id=compranet3-1620530467436}]","9182002","Adecuación de comedor industrial en antigua estación de bomberos en el interior del recinto portuario 2da etapa","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-35-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-35-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0072&AnoInv=2009&TipInv=D}]","Adecuación de comedor industrial en antigua estación de bomberos en el interior del recinto portuario 2da etapa","API-GI-CO-3504-35-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-072-09","ocds-0ud2q6-09182002-072-09","699097.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, SA DE CV, id=proveedora-electrica-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699097.75","API-GI-CO-3504-35-09"
"2021-05-09T03:21:07.000Z","2009-02-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-02-13T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0031&AnoInv=2009&TipInv=R]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, SA DE CV, details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-031-09-API-GI-CO-3504-11-09","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-electrica-del-golfo-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Mantenimiento general a edificios administrativos, baýos comunitarios, almacenes, muelles, paramentos y ýreas generales del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Mantenimiento general a edificios administrativos, baýos comunitarios, almacenes, muelles, paramentos y ýreas generales del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-11-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-3504-11-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=09182&ClaUni=2&NumInv=0031&AnoInv=2009&TipInv=R}]","Mantenimiento general a edificios administrativos, baýos comunitarios, almacenes, muelles, paramentos y ýreas generales del Puerto de Veracruz","API-GI-CO-3504-11-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-031-09","ocds-0ud2q6-09182002-031-09","4682725.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, SA DE CV, id=proveedora-electrica-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4682725.44","API-GI-CO-3504-11-09"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-28T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Proveedora Electrica del Golfo SA de CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-145-08]","[{roles=supplier, name=Proveedora Electrica del Golfo SA de CV, details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]",,"MXN","GERENCIA DE INGENIERÍA","API-GI-CO-3504-145-08-API-GI-CO-3504-145-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[proveedora-electrica-del-golfo-sa-de-cv]",,"administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Obra civil en antigua estación de bomberos para habilitar cocina industrial en el interior del Puerto de Veracruz","[{id=pot-1620519810584}]",,"Obra civil en antigua estación de bomberos para habilitar cocina industrial en el interior del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-3504-145-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-3504-145-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-3504-145-08}]","Obra civil en antigua estación de bomberos para habilitar cocina industrial en el interior del Puerto de Veracruz","API-GI-CO-3504-145-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","API-GI-CO-3504-145-08","ocds-0ud2q6-API-GI-CO-3504-145-08","677674.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proveedora Electrica del Golfo SA de CV, id=proveedora-electrica-del-golfo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677674.69","API-GI-CO-3504-145-08","2008-12-27T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-231/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","56001001-016-03-PEDIDO G2-231/03","[contract]","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","[proveedora-electrica-del-golfo-sa-de-cv]","goods","secretaria-de-salud-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de material eléctrico y eléctronico.","[{id=compranet3-1620530467436}]","56001001","Adquisición de material eléctrico y eléctronico.","open","institution","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","Departamento de Adquisiciones","departamento-de-adquisiciones-secretaria-de-salud-del-estado-de-tabasco","PEDIDO G2-231/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO G2-231/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO G2-231/03&p_CveDep=56001&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Adquisición de material eléctrico y eléctronico.","PEDIDO G2-231/03","SECRETARÍA DE SALUD DEL ESTADO DE TABASCO","56001001-016-03","ocds-0ud2q6-56001001-016-03","12480.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","secretaria-de-salud-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12480.09","PEDIDO G2-231/03",
"2021-05-09T00:24:27.000Z","2008-08-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-08-20T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010949]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500010949-4500010949","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proveedora-electrica-del-golfo-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MANTENIMIENTO A INMUEBLES LICITACION REGIDA LEY OBRA PUBLICA","[{id=pot-1620519810584}]",,"MANTENIMIENTO A INMUEBLES LICITACION REGIDA LEY OBRA PUBLICA","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500010949",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500010949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500010949}]","MANTENIMIENTO A INMUEBLES LICITACION REGIDA LEY OBRA PUBLICA","4500010949","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","4500010949","ocds-0ud2q6-4500010949","9954133","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9954133","4500010949","2008-12-19T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013061&p_CveDep=09120&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-020-09-4500013061","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-electrica-del-golfo-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a Inmuebles","[{id=compranet3-1620530467436}]","9120008","Servicio de mantenimiento preventivo y correctivo a Inmuebles","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013061&p_CveDep=09120&p_CveUni=008&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a Inmuebles","4500013061","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-020-09","ocds-0ud2q6-09120008-020-09","380583.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380583.28","4500013061",
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Subdelegación de Administración en Boca del Río Veracruz","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500010949&p_CveDep=09120&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Boca del Río Veracruz","09120008-015-08-4500010949","[contract]","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-electrica-del-golfo-sa-de-cv]","works","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Boca del Río Veracruz","unidad-compradora","Mantenimiento integral preventivo y correctivo de instalaciones, inmuebles, plantas de tratamiento de aguas residuales, sistema de tierras, pararrayos y transformadores en las plazas de cobro 45 Fortin, 112 Libramiento Poniente Tampico, 116 Cuitlahuac, 117 Paso del Toro, 118 Cosamaloapan y 177 Totomoxtle, con cargo a la Red Farac.","[{id=compranet3-1620530467436}]","9120008","Mantenimiento integral preventivo y correctivo de instalaciones, inmuebles, plantas de tratamiento de aguas residuales, sistema de tierras, pararrayos y transformadores en las plazas de cobro 45 Fortin, 112 Libramiento Poniente Tampico, 116 Cuitlahuac, 117 Paso del Toro, 118 Cosamaloapan y 177 Totomoxtle, con cargo a la Red Farac.","open","institution","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Boca del Río Veracruz","subdelegacion-de-administracion-en-boca-del-rio-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010949-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500010949&p_CveDep=09120&p_CveUni=008&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Mantenimiento integral preventivo y correctivo de instalaciones, inmuebles, plantas de tratamiento de aguas residuales, sistema de tierras, pararrayos y transformadores en las plazas de cobro 45 Fortin, 112 Libramiento Poniente Tampico, 116 Cuitlahuac, 117 Paso del Toro, 118 Cosamaloapan y 177 Totomoxtle, con cargo a la Red Farac.","4500010949","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120008-015-08","ocds-0ud2q6-09120008-015-08","9954133.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9954133.64","4500010949",
"2021-05-09T03:21:07.000Z","2005-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50001&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-017-04-C50001","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[proveedora-electrica-del-golfo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material Electrico, Focos especiales y Pinturas y Brochas para laDelegaciòn Veracruz Norte y Veracruz Sur.","[{id=compranet3-1620530467436}]","641251","Material Electrico, Focos especiales y Pinturas y Brochas para laDelegaciòn Veracruz Norte y Veracruz Sur.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C50001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C50001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C50001&p_CveDep=00641&p_CveUni=251&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Material Electrico, Focos especiales y Pinturas y Brochas para laDelegaciòn Veracruz Norte y Veracruz Sur.","C50001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-017-04","ocds-0ud2q6-00641251-017-04","1318448.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1318448.95","C50001",
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59240-053/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-021-04-577-59240-053/2004","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[proveedora-electrica-del-golfo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Reparación de cielo de falso plafón, piso y cancelería en las instalaciones, oficinas administrativas y nave principal de almacén del Sector Poza Rica, ubicado en el Municipio de Poza Rica, Veracruz.","[{id=compranet3-1620530467436}]","18576022","Reparación de cielo de falso plafón, piso y cancelería en las instalaciones, oficinas administrativas y nave principal de almacén del Sector Poza Rica, ubicado en el Municipio de Poza Rica, Veracruz.","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59240-053/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59240-053/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=577-59240-053/2004&p_CveDep=18576&p_CveUni=022&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Reparación de cielo de falso plafón, piso y cancelería en las instalaciones, oficinas administrativas y nave principal de almacén del Sector Poza Rica, ubicado en el Municipio de Poza Rica, Veracruz.","577-59240-053/2004","PEMEX REFINACIÓN","18576022-021-04","ocds-0ud2q6-18576022-021-04","723302.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","723302.44","577-59240-053/2004",
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59220-087/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-electrica-del-golfo-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-021-05-576-59220-087/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[proveedora-electrica-del-golfo-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Mantenimiento a caminos de acceso con concreto asfýltico a las Estaciones de Bombeo Mazumiapan, El Tejar y Emilio Carranza","[{id=compranet3-1620530467436}]","18576022","Mantenimiento a caminos de acceso con concreto asfýltico a las Estaciones de Bombeo Mazumiapan, El Tejar y Emilio Carranza","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59220-087/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59220-087/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=576-59220-087/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","Mantenimiento a caminos de acceso con concreto asfýltico a las Estaciones de Bombeo Mazumiapan, El Tejar y Emilio Carranza","576-59220-087/2005","PEMEX REFINACIÓN","18576022-021-05","ocds-0ud2q6-18576022-021-05","1.15030829E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA ELECTRICA DEL GOLFO, S.A. DE C.V., id=proveedora-electrica-del-golfo-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.15030829E7","576-59220-087/2005",
