"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","active","complete","[SEILSIN/PROVELIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-010-2016]","[{roles=supplier, name=SEILSIN/PROVELIM S.A. DE C.V., details={type=company}, id=seilsinprovelim-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","IPN-PS-LICI-010-2016-IPN-PS-LICI-010-2016","[contract]","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","[seilsinprovelim-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA (PARTIDA 5)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA (PARTIDA 5)","open","institution","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-010-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-010-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-010-2016}]","SERVICIO DE VIGILANCIA (PARTIDA 5)","IPN-PS-LICI-010-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-LICI-010-2016","ocds-0ud2q6-IPN-PS-LICI-010-2016","404917.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEILSIN/PROVELIM S.A. DE C.V., id=seilsinprovelim-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","404917.21","IPN-PS-LICI-010-2016"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","active","complete","[C. LUIS HUMBERTO ARMENTA PEÑUELAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-010-2012]","[{roles=supplier, name=C. LUIS HUMBERTO ARMENTA PEÑUELAS, details={type=person}, id=c-luis-humberto-armenta-penuelas}]","MXN","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","IPN-PS-AD-010-2012-IPN-PS-AD-010-2012","[contract]","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","[c-luis-humberto-armenta-penuelas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE VIGILANCIA Y SEGURIDAD","[{id=pot-1620519810584}]","SERVICIOS DE VIGILANCIA Y SEGURIDAD","direct","institution","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-010-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-010-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-010-2012}]","SERVICIOS DE VIGILANCIA Y SEGURIDAD","IPN-PS-AD-010-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-010-2012","ocds-0ud2q6-IPN-PS-AD-010-2012","379953.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LUIS HUMBERTO ARMENTA PEÑUELAS, id=c-luis-humberto-armenta-penuelas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379953.36","IPN-PS-AD-010-2012"
"2021-05-09T00:24:27.000Z","2009-10-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","active","complete","[SEILSIN/PROVELIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-018-2017]","[{roles=supplier, name=SEILSIN/PROVELIM S.A. DE C.V., details={type=company}, id=seilsinprovelim-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","IPN-PS-LICI-018-2017-IPN-PS-LICI-018-2017","[contract]","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","[seilsinprovelim-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 10)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 10)","open","institution","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-018-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-018-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-018-2017}]","SERVICIO DE VIGILANCIA PARA LAS DEPENDENCIAS FORÁNEAS (PARTIDA 10)","IPN-PS-LICI-018-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-018-2017","ocds-0ud2q6-IPN-PS-LICI-018-2017","367488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEILSIN/PROVELIM S.A. DE C.V., id=seilsinprovelim-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367488","IPN-PS-LICI-018-2017"
"2021-05-09T00:24:27.000Z","2015-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-16T00:00:00.000Z","México","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","active","complete","[LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-027-2015]","[{roles=supplier, name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., details={type=company}, id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","IPN-PS-LICI-027-2015-IPN-PS-LICI-027-2015","[contract]","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","[limpieza-y-vigilancia-profesional-empresarial-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA (PARTIDA 7)","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA (PARTIDA 7)","open","institution","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-027-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-027-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-027-2015}]","SERVICIO DE VIGILANCIA (PARTIDA 7)","IPN-PS-LICI-027-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-027-2015","ocds-0ud2q6-IPN-PS-LICI-027-2015","323640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIEZA Y VIGILANCIA PROFESIONAL EMPRESARIAL S.A. DE C.V., id=limpieza-y-vigilancia-profesional-empresarial-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","323640","IPN-PS-LICI-027-2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","active","complete","[SELSIN PROVELIM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-11-2015]","[{roles=supplier, name=SELSIN PROVELIM SA DE CV, details={type=company}, id=selsin-provelim-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","IPN-PS-LICI-11-2015-IPN-PS-LICI-11-2015","[contract]","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","[selsin-provelim-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA Y JARDINERIA","[{id=pot-1620519810584}]","LIMPIEZA Y JARDINERIA","open","institution","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-11-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-11-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-11-2015}]","LIMPIEZA Y JARDINERIA","IPN-PS-LICI-11-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-12-31T00:00:00.000Z","IPN-PS-LICI-11-2015","ocds-0ud2q6-IPN-PS-LICI-11-2015","208800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELSIN PROVELIM SA DE CV, id=selsin-provelim-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208800","IPN-PS-LICI-11-2015"
"2021-05-09T00:24:27.000Z","2016-03-02T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-02T00:00:00.000Z","México","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","active","complete","[SEILSIN/PROVELIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-046-2016]","[{roles=supplier, name=SEILSIN/PROVELIM S.A. DE C.V., details={type=company}, id=seilsinprovelim-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","IPN-PS-AD-046-2016-IPN-PS-AD-046-2016","[contract]","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","[seilsinprovelim-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 6)","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 6)","direct","institution","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-046-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-046-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-046-2016}]","SERVICIO DE LIMPIEZA Y JARDINERIA PARA CENTROS FORANEOS (PARTIDA 6)","IPN-PS-AD-046-2016","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2016-12-31T00:00:00.000Z","IPN-PS-AD-046-2016","ocds-0ud2q6-IPN-PS-AD-046-2016","197361.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEILSIN/PROVELIM S.A. DE C.V., id=seilsinprovelim-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197361.17","IPN-PS-AD-046-2016"
"2021-05-09T00:24:27.000Z","2017-04-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-01T00:00:00.000Z","México","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","active","complete","[SEILSIN/PROVELIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-025-2017]","[{roles=supplier, name=SEILSIN/PROVELIM S.A. DE C.V., details={type=company}, id=seilsinprovelim-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","IPN-PS-LICI-025-2017-IPN-PS-LICI-025-2017","[contract]","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","[seilsinprovelim-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 1)","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 1)","open","institution","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-LICI-025-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-LICI-025-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-LICI-025-2017}]","SERVICIO INTEGRAL DE LIMPIEZA Y JARDINERÍA PARA LAS DEPENDENCIAS POLITÉCNICAS (PARTIDA 1)","IPN-PS-LICI-025-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","IPN-PS-LICI-025-2017","ocds-0ud2q6-IPN-PS-LICI-025-2017","191052","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEILSIN/PROVELIM S.A. DE C.V., id=seilsinprovelim-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191052","IPN-PS-LICI-025-2017"
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","active","complete","[ROMÁN JUÁREZ CALDERÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-037-2012]","[{roles=supplier, name=ROMÁN JUÁREZ CALDERÓN, details={type=person}, id=roman-juarez-calderon}]","MXN","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","IPN-PS-AD-037-2012-IPN-PS-AD-037-2012","[contract]","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","[roman-juarez-calderon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO GENERALES DE LIMPIEZA Y JARDINERÍA","[{id=pot-1620519810584}]","SERVICIO GENERALES DE LIMPIEZA Y JARDINERÍA","direct","institution","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-037-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-037-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-037-2012}]","SERVICIO GENERALES DE LIMPIEZA Y JARDINERÍA","IPN-PS-AD-037-2012","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","IPN-PS-AD-037-2012","ocds-0ud2q6-IPN-PS-AD-037-2012","109916.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMÁN JUÁREZ CALDERÓN, id=roman-juarez-calderon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","109916.29","IPN-PS-AD-037-2012"
"2021-05-09T00:24:27.000Z","2015-01-19T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-19T00:00:00.000Z","México","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","active","complete","[SELSIN/PROVELIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-046-2015]","[{roles=supplier, name=SELSIN/PROVELIM S.A. DE C.V., details={type=company}, id=selsinprovelim-sa-de-cv}]","MXN","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","IPN-PS-AD-046-2015-IPN-PS-AD-046-2015","[contract]","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","[selsinprovelim-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-046-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-046-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-046-2015}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-046-2015","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2015-04-15T00:00:00.000Z","IPN-PS-AD-046-2015","ocds-0ud2q6-IPN-PS-AD-046-2015","101399.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SELSIN/PROVELIM S.A. DE C.V., id=selsinprovelim-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101399.46","IPN-PS-AD-046-2015"
"2021-05-09T00:24:27.000Z","2013-12-18T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","active","complete","[LUIS HUMBERTO ARMENTA PEÑULAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-008-2013]","[{roles=supplier, name=LUIS HUMBERTO ARMENTA PEÑULAS, details={type=person}, id=luis-humberto-armenta-penulas}]","MXN","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","IPN-PS-AD-008-2013-IPN-PS-AD-008-2013","[contract]","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","[luis-humberto-armenta-penulas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA",,"institution","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","CENTRO DE EDUCACIÓN CONTINUA UNIDAD MOCHIS","centro-de-educacion-continua-unidad-mochis-instituto-politecnico-nacional-oficinas-centrales","IPN-PS-AD-008-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IPN-PS-AD-008-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IPN-PS-AD-008-2013}]","SERVICIO DE VIGILANCIA","IPN-PS-AD-008-2013","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-02-24T00:00:00.000Z","IPN-PS-AD-008-2013","ocds-0ud2q6-IPN-PS-AD-008-2013","65509.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS HUMBERTO ARMENTA PEÑULAS, id=luis-humberto-armenta-penulas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65509.2","IPN-PS-AD-008-2013"
