"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona de los Ríos","active","complete","[CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038847&p_CveDep=18164&p_CveUni=152&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV, details={type=company}, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona de los Ríos","18164152-002-08-9400038847","[contract]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[construcciones-electricas-de-comitan-rb-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona de los Ríos","unidad-compradora","Creaciýn de 40 Nuevas ýreas Consistente en Instalaciýn de 43 Transformadores de Distribuciýn y Mejoras a RD'S en 13.3 KV. en el ýrea Macuspana.","[{id=compranet3-1620530467436}]","18164152","Creaciýn de 40 Nuevas ýreas Consistente en Instalaciýn de 43 Transformadores de Distribuciýn y Mejoras a RD'S en 13.3 KV. en el ýrea Macuspana.","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona de los Ríos","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","9400038847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038847-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038847&p_CveDep=18164&p_CveUni=152&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Creaciýn de 40 Nuevas ýreas Consistente en Instalaciýn de 43 Transformadores de Distribuciýn y Mejoras a RD'S en 13.3 KV. en el ýrea Macuspana.","9400038847","COMISIÓN FEDERAL DE ELECTRICIDAD","18164152-002-08","ocds-0ud2q6-18164152-002-08","220979300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES ELECTRICAS DE COMITAN RB SA DE CV, id=construcciones-electricas-de-comitan-rb-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220979300","9400038847"
"2019-01-24T01:17:46.000Z","2014-07-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[GRUPO EL FARO DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408746]","[{address={countryName=México}, roles=supplier, name=GRUPO EL FARO DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-el-faro-del-sureste-s-de-rl-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","AO-018TOQ088-N52-2014-803834","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[grupo-el-faro-del-sureste-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","MANTENIIENTO DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN CIRCUITOS DE MEDIA TENSION DEL AREA DE DISTRIBUCION PALIZADA DE LA ZONA LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","MANTENIIENTO DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN CIRCUITOS DE MEDIA TENSION DEL AREA DE DISTRIBUCION PALIZADA DE LA ZONA LOS RIOS","direct","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","803834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408746}]","MNTTO. BRECHA FORESTAL Y DESRRAME EN AREA DISTR. PALIZADA, ZONA LOS RIOS","803834","Comisión Federal de Electricidad","611603","ocds-0ud2q6-AO-018TOQ088-N52-2014","94373190","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EL FARO DEL SURESTE S DE RL DE CV, id=grupo-el-faro-del-sureste-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","94373190","803834","2014-06-10T15:22:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-06-20T12:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2014-09-11T00:00:00.000Z","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105949]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N17-2012-349046","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CONSTRUCCION DE LA LINEA L.S.T. LACANJA-CRUCERO COROZAL, 1C -115 KV, 28+595.38 KM. ACSR 477/TA-PC","[{id=compranet-1620524637144}]","018TOQ088","CONSTRUCCION DE LA LINEA L.S.T. LACANJA-CRUCERO COROZAL, 1C -115 KV, 28+595.38 KM. ACSR 477/TA-PC","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","349046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105949}]","CONSTR. L.S.T. LACANJA.COROZAL 1C-115KV, 28+595.38 KM. ZONA LOS RIOS","349046","Comisión Federal de Electricidad","170382","ocds-0ud2q6-LO-018TOQ088-N17-2012","9945710.42","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9945710.42","349046","2012-04-19T07:54:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-05-07T09:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2013-01-27T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false","true"
"2019-11-08T17:40:02.000Z","2012-10-11T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152697]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N75-2012-349036","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[comercializadora-y-ejecutora-de-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CONSTRUCCION DE LA LINEA L.S.T. CRUCERO COROZAL-PUENTE BOCA LACANTUM, 1C-115 KV. 21+199.22 KM. ACSR 477/TA/PC","[{id=compranet-1620524637144}]","018TOQ088","CONSTRUCCION DE LA LINEA L.S.T. CRUCERO COROZAL-PUENTE BOCA LACANTUM, 1C-115 KV. 21+199.22 KM. ACSR 477/TA/PC","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","349036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152697}]","CONSTRUC. L.S.T. CRUCERO COROZAL - PUENTE BOCA LACANTUM ZONA LOS RIOS (2o TRAMO)","349036","Comisión Federal de Electricidad","242830","ocds-0ud2q6-LO-018TOQ088-N75-2012","5797510.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y EJECUTORA DE PROYECTOS SA DE CV, id=comercializadora-y-ejecutora-de-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5797510.04","349036","2012-08-14T22:51:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-08-29T09:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2013-05-14T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:24.000Z","2015-06-15T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[CORPORATIVO INDUSTRIAL EN MANTENIMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541180]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL EN MANTENIMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-industrial-en-mantenimiento-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LA-018TOQ088-N26-2015-766385","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[corporativo-industrial-en-mantenimiento-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CONTRATACIÓN PARA REALIZAR ACTIVIDADES DE ATENCIÓN A CLIENTES EN EL PROCESO DE COMERCIALIZACIÓN DE ENERGÍA ELÉCTRICA EN EL AMBITO DE LA ZONA DE DISTRIBUCIÓNLOS RÍOS.","[{id=compranet-1620524637144}]","018TOQ088","CONTRATACIÓN PARA REALIZAR ACTIVIDADES DE ATENCIÓN A CLIENTES EN EL PROCESO DE COMERCIALIZACIÓN DE ENERGÍA ELÉCTRICA EN EL AMBITO DE LA ZONA DE DISTRIBUCIÓNLOS RÍOS.","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","766385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541180}]","(LPN) ACTIVIDADES DE ATENCION A CLIENTES EN EL PROCESO DE COMERCIALIZACION.","766385","Comisión Federal de Electricidad","796856","ocds-0ud2q6-LA-018TOQ088-N26-2015","3712500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL EN MANTENIMIENTO SA DE CV, id=corporativo-industrial-en-mantenimiento-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3712500","766385","2015-04-15T18:42:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2015-04-30T08:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Electrónica","2015-10-29T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[CONSTRUCTORA KANTER HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372957]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KANTER HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-kanter-hermanos-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LA-018TOQ088-N21-2014-663162","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[constructora-kanter-hermanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CORTE DE SERVICIOS DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ088","CORTE DE SERVICIOS DE ENERGIA ELECTRICA","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","663162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372957}]","(LPN) CORTE DE SERVICIOS DE ENERGIA ELECTRICA","663162","Comisión Federal de Electricidad","560108","ocds-0ud2q6-LA-018TOQ088-N21-2014","2369700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KANTER HERMANOS SA DE CV, id=constructora-kanter-hermanos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2369700","663162","2014-03-07T22:50:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-03-25T09:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Electrónica","2014-07-13T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission]","country","CFE","false",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-14T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278594]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-kanter-hermanos-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LA-018TOQ088-N48-2013-678590","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[constructora-kanter-hermanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CORTE Y RECONEXION DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ088","CORTE Y RECONEXION DE SERVICIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","678590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-678590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278594}]","(LPN) CORTE Y RECONEXION DE SERVICIOS","678590","Comisión Federal de Electricidad","422269","ocds-0ud2q6-LA-018TOQ088-N48-2013","1716600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., id=constructora-kanter-hermanos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1716600","678590","2013-07-16T21:06:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-08-01T08:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2013-11-22T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278594]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-kanter-hermanos-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LA-018TOQ088-N48-2013-444458","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[constructora-kanter-hermanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CORTE Y RECONEXION DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ088","CORTE Y RECONEXION DE SERVICIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=278594}]","(LPN) CORTE Y RECONEXION DE SERVICIOS","444458","Comisión Federal de Electricidad","422269","ocds-0ud2q6-LA-018TOQ088-N48-2013","1716600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., id=constructora-kanter-hermanos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1716600","444458","2013-07-16T21:06:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-08-01T08:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2013-11-12T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220345]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-kanter-hermanos-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N2-2013-681160","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[constructora-kanter-hermanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CORTE Y RECONEXION DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ088","CORTE Y RECONEXION DE SERVICIOS","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","681160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220345}]","3PS-68-001-13 CORTE Y RECONEXION DE SERVICIOS","681160","Comisión Federal de Electricidad","341500","ocds-0ud2q6-IA-018TOQ088-N2-2013","1716600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., id=constructora-kanter-hermanos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1716600","681160","2013-02-07T22:14:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-02-18T10:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2013-05-18T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220345]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-kanter-hermanos-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N2-2013-444375","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[constructora-kanter-hermanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","CORTE Y RECONEXION DE SERVICIOS","[{id=compranet-1620524637144}]","018TOQ088","CORTE Y RECONEXION DE SERVICIOS","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","444375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220345}]","3PS-68-001-13 CORTE Y RECONEXION DE SERVICIOS","444375","Comisión Federal de Electricidad","341500","ocds-0ud2q6-IA-018TOQ088-N2-2013","1716600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA KANTER HERMANOS, S.A. DE C.V., id=constructora-kanter-hermanos-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1716600","444375","2013-02-07T22:14:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-02-18T10:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2013-05-07T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
