"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[G T H ACCESORIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{address={countryName=México}, roles=supplier, name=G T H ACCESORIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-t-h-accesorios-industriales-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-185536","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[g-t-h-accesorios-industriales-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC7CHI/CTO/738/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC7CHI/CTO/738/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","185536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185536-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","185536","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","31396","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=G T H ACCESORIOS INDUSTRIALES SA DE CV, id=g-t-h-accesorios-industriales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31396","185536"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[MLS TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=MLS TEXTIL SA DE CV, scheme=RUPC, id=18661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MLS TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mls-textil-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-185949","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mls-textil-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/OAX/CTO/674/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/OAX/CTO/674/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","185949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","185949","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","576360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MLS TEXTIL SA DE CV, id=mls-textil-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","576360","185949"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[G T H ACCESORIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{address={countryName=México}, roles=supplier, name=G T H ACCESORIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-t-h-accesorios-industriales-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-196700","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[g-t-h-accesorios-industriales-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/DUR/CTO/740/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/DUR/CTO/740/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","196700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","196700","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","26720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=G T H ACCESORIOS INDUSTRIALES SA DE CV, id=g-t-h-accesorios-industriales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26720","196700"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-03-07T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[MLS TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=MLS TEXTIL SA DE CV, scheme=RUPC, id=18661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MLS TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mls-textil-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-185736","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mls-textil-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/MOR/CTO/734/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/MOR/CTO/734/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","185736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","185736","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","107011","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MLS TEXTIL SA DE CV, id=mls-textil-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107011","185736"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[ADETI SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=ADETI SEGURIDAD INDUSTRIAL SA DE CV, scheme=RUPC, id=18112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-185958","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[adeti-seguridad-industrial-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/OAX/CTO/700/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/OAX/CTO/700/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","185958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","185958","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","840360","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, id=adeti-seguridad-industrial-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","840360","185958"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[MLS TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=MLS TEXTIL SA DE CV, scheme=RUPC, id=18661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MLS TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mls-textil-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-185620","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mls-textil-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/COL/CTO/689/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/COL/CTO/689/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","185620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","185620","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6725.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MLS TEXTIL SA DE CV, id=mls-textil-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6725.5","185620"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[G T H ACCESORIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{address={countryName=México}, roles=supplier, name=G T H ACCESORIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-t-h-accesorios-industriales-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-186062","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[g-t-h-accesorios-industriales-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/SIN/CTO/657/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/SIN/CTO/657/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","186062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","186062","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","33233","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=G T H ACCESORIOS INDUSTRIALES SA DE CV, id=g-t-h-accesorios-industriales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33233","186062"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[MLS TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=MLS TEXTIL SA DE CV, scheme=RUPC, id=18661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MLS TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mls-textil-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-186002","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mls-textil-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/QRO/UNI/772/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/QRO/UNI/772/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","186002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","186002","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","49200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MLS TEXTIL SA DE CV, id=mls-textil-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49200","186002"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[G T H ACCESORIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{address={countryName=México}, roles=supplier, name=G T H ACCESORIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=g-t-h-accesorios-industriales-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-191738","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[g-t-h-accesorios-industriales-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/NL/UNI/829/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/NL/UNI/829/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","191738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","191738","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9519","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=G T H ACCESORIOS INDUSTRIALES SA DE CV, id=g-t-h-accesorios-industriales-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9519","191738"
"2019-11-08T17:40:02.000Z","2012-01-17T20:16:00.000Z","2012-02-23T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[MLS TEXTIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968]","[{identifier={legalName=MLS TEXTIL SA DE CV, scheme=RUPC, id=18661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MLS TEXTIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=mls-textil-sa-de-cv}]","Nacional","MXN","Oficinas Centrales","LA-020G00001-N4-2012-186101","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[mls-textil-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-02-01T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","LIC/YUC/CTO/628/2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","LIC/YUC/CTO/628/2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","186101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77968}]","Adquisición de vestuario","186101","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","127933","ocds-0ud2q6-LA-020G00001-N4-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","101148.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MLS TEXTIL SA DE CV, id=mls-textil-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101148.5","186101"
