"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:49:58.000Z","2020-11-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T08:04:42.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0022100001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1","CRC","610.703842","PROCURADURIA GENERAL DE LA REPUBLICA","2020CD-000026-0022100001-432020000200060","[contract]","procuraduria-general-de-la-republica","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para la emisión de certificados digitales","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200060","40.68","40.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0022100001}]","432020000200060","2021-11-06T08:04:42.000Z","2020CD-000026-0022100001","ocds-rwubve-2020CD-000026-0022100001","[BIENES/SERVICIOS]","24843.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","24843.43","432020000200060"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-21T07:12:23.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0008600001]","568.734841","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","3222534","CRC","568.734841","CONSEJO DE TRANSPORTE PUBLICO","2020CD-000027-0008600001-432020030200006","[contract]","consejo-de-transporte-publico","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Firma digital y accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432020030200006","5298.57","5298.57","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020030200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0008600001}]","432020030200006",,"2020CD-000027-0008600001","ocds-rwubve-2020CD-000027-0008600001","[BIENES/SERVICIOS]","3013481.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","3222534","https://www.sicop.go.cr/index.jsp","buyer","3013481.37","432020030200006","true"
"2021-11-28T01:49:58.000Z","2020-12-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T11:03:06.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0007100001]","608.186778","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.56899221997E9","CRC","608.186778","MINISTERIO DE SEGURIDAD PUBLICA","2020CD-000287-0007100001-432020000100388","[contract]","ministerio-de-seguridad-publica","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PLATAFORMA CONTROLPAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100388","4224018.738","4224018.738","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100388-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000287-0007100001}]","432020000100388","2024-12-15T11:03:06.000Z","2020CD-000287-0007100001","ocds-rwubve-2020CD-000287-0007100001","[SERVICIOS]","2.56899234648E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.56899221997E9","https://www.sicop.go.cr/index.jsp","buyer","2.56899234648E9","432020000100388","true","608.186778","4224018.53","USD","USD","4224018.53","608.186778"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T13:52:23.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000726-0000400001]","612.104189","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1.832669323E7","CRC","612.104189","Instituto Costarricense de Electricidad","2020CD-000726-0000400001-432020521000617","[contract]","instituto-costarricense-de-electricidad","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y hospedaje web del sitio Vigilancia Estratégica del Cence por un año, prorrogable por períodos iguales hasta completar dos años.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000617","29940.48","29940.48","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000617-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000726-0000400001}]","432020521000617","2021-11-16T13:52:23.000Z","2020CD-000726-0000400001","ocds-rwubve-2020CD-000726-0000400001","[SERVICIOS]","1.832669323E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1.832669323E7","https://www.sicop.go.cr/index.jsp","buyer","1.832669323E7","432020521000617",,"612.104189","29940.48","USD","USD","29940.48","612.104189"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-07T15:29:21.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000824-0000400001]","610.808116","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1686441.21","CRC","610.808116","Instituto Costarricense de Electricidad","2020CD-000824-0000400001-432021521000006","[contract]","instituto-costarricense-de-electricidad","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA IMPLEMENTACION DE SICOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000006","3118.8","3118.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000824-0000400001}]","432021521000006","2022-01-07T15:29:21.000Z","2020CD-000824-0000400001","ocds-rwubve-2020CD-000824-0000400001","[BIENES/SERVICIOS]","1904988.35","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1686441.21","https://www.sicop.go.cr/index.jsp","buyer","1904988.35","432021521000006",,"610.808116","2761","USD","USD","2761","610.808116"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-13T13:12:04.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000824-0000400001]","614.118007","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1686441.21","CRC","614.118007","Instituto Costarricense de Electricidad","2020CD-000824-0000400001-432021521000007","[contract]","instituto-costarricense-de-electricidad","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA IMPLEMENTACION DE SICOP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000007","642201.6","642201.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000824-0000400001}]","432021521000007","2022-01-13T13:12:04.000Z","2020CD-000824-0000400001","ocds-rwubve-2020CD-000824-0000400001","[BIENES/SERVICIOS]","3.9438756668E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1686441.21","https://www.sicop.go.cr/index.jsp","buyer","3.9438756668E8","432021521000007",,"610.808116","2761","USD","USD","2761","610.808116"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-13T10:51:42.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001114-0015499999]","601.261386","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1242853","CRC","601.261386","MUNICIPALIDAD DE SAN JOSE","2020CD-001114-0015499999-432020013501118","[contract]","municipalidad-de-san-jose","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE FIRMA DIGITAL (TARJETA, LECTOR, ACTIVACIÓN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432020013501118","2001","2001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020013501118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-001114-0015499999}]","432020013501118",,"2020CD-001114-0015499999","ocds-rwubve-2020CD-001114-0015499999","[SERVICIOS]","1203124.03","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1242853","https://www.sicop.go.cr/index.jsp","buyer","1203124.03","432020013501118","true",,,,,,,"San José","San José"
"2021-11-28T01:49:58.000Z","2020-09-08T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T14:35:35.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0008000001]","597.070177","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2500000","CRC","597.070177","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000123-0008000001-432020000100136","[contract]","ministerio-de-cultura-y-juventud","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RENOVACIÓN Y SUMINISTRO DE KIT PARA FIRMA DIGITAL POR DEMANDA PARA SINABI","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100136","118.65","118.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000123-0008000001}]","432020000100136","2021-01-08T14:35:35.000Z","2020CD-000123-0008000001","ocds-rwubve-2020CD-000123-0008000001","[BIENES]","70842.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","70842.38","432020000100136","true",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-11-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-11T15:33:14.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0016400001]","613.440575","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","4.552023518E7","CRC","613.440575","BANCO HIPOTECARIO DE LA VIVIENDA","2020CD-000130-0016400001-432020001800121","[contract]","banco-hipotecario-de-la-vivienda","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio del Sistema Integrado de Compras Públicas SICOP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800121","18551.199","18551.199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000130-0016400001}]","432020001800121","2021-11-11T15:33:14.000Z","2020CD-000130-0016400001","ocds-rwubve-2020CD-000130-0016400001","[SERVICIOS]","1.138005818E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","4.552023518E7","https://www.sicop.go.cr/index.jsp","buyer","1.138005818E7","432020001800121","true","613.440575","74204.8","USD","USD","74204.8","613.440575",,
"2021-11-28T01:49:58.000Z","2020-10-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T08:15:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0058700001]","599.94596","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1.9071444643E8","CRC","599.94596","CONSEJO DE SEGURIDAD VIAL","2020CD-000138-0058700001-432020001100232","[contract]","consejo-de-seguridad-vial","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Video vigilancia mediante cámaras IP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100232","282726","282726","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000138-0058700001}]","432020001100232","2021-11-24T08:15:24.000Z","2020CD-000138-0058700001","ocds-rwubve-2020CD-000138-0058700001","[SERVICIOS]","1.6962032149E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1.9071444643E8","https://www.sicop.go.cr/index.jsp","buyer","1.6962032149E8","432020001100232",,,,,,,,,
