"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-06-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[COMPAÑIA OPERADORA DE PRODUCTOS VITALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1007-2014]","[{roles=supplier, name=COMPAÑIA OPERADORA DE PRODUCTOS VITALES SA DE CV, details={type=company}, id=compania-operadora-de-productos-vitales-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1007-2014-O-1007-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[compania-operadora-de-productos-vitales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1007-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1007-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1007-2014}]","GASTOS DE PROMOCION","O-1007-2014","NACIONAL FINANCIERA S.N.C","2014-06-27T00:00:00.000Z","O-1007-2014","ocds-0ud2q6-O-1007-2014","17674.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA OPERADORA DE PRODUCTOS VITALES SA DE CV, id=compania-operadora-de-productos-vitales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17674.14","O-1007-2014"
"2021-05-09T00:24:27.000Z","2016-04-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[DESARROLLADORA NUEVA ESPAÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0761-2016]","[{roles=supplier, name=DESARROLLADORA NUEVA ESPAÑA SA DE CV, details={type=company}, id=desarrolladora-nueva-espana-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0761-2016-O-0761-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[desarrolladora-nueva-espana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0761-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0761-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0761-2016}]","GASTOS DE PROMOCION","O-0761-2016","NACIONAL FINANCIERA S.N.C","2016-04-21T00:00:00.000Z","O-0761-2016","ocds-0ud2q6-O-0761-2016","15985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA NUEVA ESPAÑA SA DE CV, id=desarrolladora-nueva-espana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15985","O-0761-2016"
"2021-05-09T00:24:27.000Z","2016-06-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-16T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[OPERADORA DE HOTELES AGUATUR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1112-2016]","[{roles=supplier, name=OPERADORA DE HOTELES AGUATUR SA DE CV, details={type=company}, id=operadora-de-hoteles-aguatur-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1112-2016-O-1112-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[operadora-de-hoteles-aguatur-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1112-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1112-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1112-2016}]","GASTOS DE PROMOCION","O-1112-2016","NACIONAL FINANCIERA S.N.C","2016-06-16T00:00:00.000Z","O-1112-2016","ocds-0ud2q6-O-1112-2016","15723.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE HOTELES AGUATUR SA DE CV, id=operadora-de-hoteles-aguatur-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15723.97","O-1112-2016"
"2021-05-09T00:24:27.000Z","2016-04-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-08T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[INMOBILIARIA 1022 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0709-2016]","[{roles=supplier, name=INMOBILIARIA 1022 SA DE CV, details={type=company}, id=inmobiliaria-1022-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0709-2016-O-0709-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[inmobiliaria-1022-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0709-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0709-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0709-2016}]","GASTOS DE PROMOCION","O-0709-2016","NACIONAL FINANCIERA S.N.C","2016-04-08T00:00:00.000Z","O-0709-2016","ocds-0ud2q6-O-0709-2016","15500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA 1022 SA DE CV, id=inmobiliaria-1022-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15500","O-0709-2016"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-18T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2106-2016]","[{roles=supplier, name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, details={type=company}, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-2106-2016-O-2106-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-2106-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2106-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2106-2016}]","GASTOS DE PROMOCION","O-2106-2016","NACIONAL FINANCIERA S.N.C","2016-11-18T00:00:00.000Z","O-2106-2016","ocds-0ud2q6-O-2106-2016","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-2106-2016"
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[INMOBILIARIA CASA GOLF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1479-2012]","[{roles=supplier, name=INMOBILIARIA CASA GOLF SA DE CV, details={type=company}, id=inmobiliaria-casa-golf-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1479-2012-O-1479-2012","[contract]","director-regional-a-occidente-nacional-financiera-snc","[inmobiliaria-casa-golf-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1479-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1479-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1479-2012}]","GASTOS DE PROMOCION","O-1479-2012","NACIONAL FINANCIERA S.N.C","2012-09-14T00:00:00.000Z","O-1479-2012","ocds-0ud2q6-O-1479-2012","14493.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA CASA GOLF SA DE CV, id=inmobiliaria-casa-golf-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14493.66","O-1479-2012"
"2021-05-09T00:24:27.000Z","2016-09-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-29T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[DESARROLLADORA NUEVA ESPAÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1693-2016]","[{roles=supplier, name=DESARROLLADORA NUEVA ESPAÑA SA DE CV, details={type=company}, id=desarrolladora-nueva-espana-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1693-2016-O-1693-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[desarrolladora-nueva-espana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1693-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1693-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1693-2016}]","GASTOS DE PROMOCION","O-1693-2016","NACIONAL FINANCIERA S.N.C","2016-09-29T00:00:00.000Z","O-1693-2016","ocds-0ud2q6-O-1693-2016","14386.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA NUEVA ESPAÑA SA DE CV, id=desarrolladora-nueva-espana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14386.5","O-1693-2016"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[DESARROLLADORA NUEVA ESPAÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2112-2016]","[{roles=supplier, name=DESARROLLADORA NUEVA ESPAÑA SA DE CV, details={type=company}, id=desarrolladora-nueva-espana-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-2112-2016-O-2112-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[desarrolladora-nueva-espana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-2112-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2112-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2112-2016}]","GASTOS DE PROMOCION","O-2112-2016","NACIONAL FINANCIERA S.N.C","2016-11-22T00:00:00.000Z","O-2112-2016","ocds-0ud2q6-O-2112-2016","14386.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA NUEVA ESPAÑA SA DE CV, id=desarrolladora-nueva-espana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14386.5","O-2112-2016"
"2021-05-09T00:24:27.000Z","2014-09-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-24T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[COMPAÑIA OPERADORA DE PRODUCTOS VITALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1500-2014]","[{roles=supplier, name=COMPAÑIA OPERADORA DE PRODUCTOS VITALES SA DE CV, details={type=company}, id=compania-operadora-de-productos-vitales-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1500-2014-O-1500-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[compania-operadora-de-productos-vitales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1500-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1500-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1500-2014}]","GASTOS DE PROMOCION","O-1500-2014","NACIONAL FINANCIERA S.N.C","2014-09-24T00:00:00.000Z","O-1500-2014","ocds-0ud2q6-O-1500-2014","14157.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA OPERADORA DE PRODUCTOS VITALES SA DE CV, id=compania-operadora-de-productos-vitales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14157.76","O-1500-2014"
"2021-05-09T00:24:27.000Z","2015-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-18T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[DESARROLLADORA NUEVA ESPAÑA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0479-2015]","[{roles=supplier, name=DESARROLLADORA NUEVA ESPAÑA SA DE CV, details={type=company}, id=desarrolladora-nueva-espana-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0479-2015-O-0479-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[desarrolladora-nueva-espana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0479-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0479-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0479-2015}]","GASTOS DE PROMOCION","O-0479-2015","NACIONAL FINANCIERA S.N.C","2015-03-18T00:00:00.000Z","O-0479-2015","ocds-0ud2q6-O-0479-2015","14157.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLADORA NUEVA ESPAÑA SA DE CV, id=desarrolladora-nueva-espana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14157.76","O-0479-2015"
