"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-24T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[CONSULTORÍA EN INFORMÁTICA Y CAPACITACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C-DGAF-AD-004/02&vv_provsino=0]","[{roles=supplier, name=CONSULTORÍA EN INFORMÁTICA Y CAPACITACIÓN, S.A. DE C.V., details={type=company}, id=consultoria-en-informatica-y-capacitacion-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-007-02-C-DGAF-AD-004/02","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[consultoria-en-informatica-y-capacitacion-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","PRESTACION DE SERVICIOS DE CAPACITACION, INFORMATICA","[{id=compranet3-1620530467436}]","9007","PRESTACION DE SERVICIOS DE CAPACITACION, INFORMATICA","direct","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-AD-004/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-AD-004/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C-DGAF-AD-004/02&vv_provsino=0}]","PRESTACION DE SERVICIOS DE CAPACITACION, INFORMATICA","C-DGAF-AD-004/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-007-02","ocds-0ud2q6-00009007-007-02","121864.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA EN INFORMÁTICA Y CAPACITACIÓN, S.A. DE C.V., id=consultoria-en-informatica-y-capacitacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121864.35","C-DGAF-AD-004/02"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[IMEC CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0001&AnoInv=2002&TipInv=R]","[{roles=supplier, name=IMEC CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=imec-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-001-02-C-DGAF-IOP-003/02","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[imec-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","9007","Adecuación o remodelación de edificio","limited","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IOP-003/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-IOP-003/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0001&AnoInv=2002&TipInv=R}]","Adecuación o remodelación de edificio","C-DGAF-IOP-003/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-001-02","ocds-0ud2q6-00009007-001-02","1082229.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMEC CONSTRUCCIONES S.A. DE C.V., id=imec-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1082229.46","C-DGAF-IOP-003/02"
"2021-05-09T03:21:07.000Z","2006-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-05T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[MICROS PERSONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-312-01/20&p_CveDep=00009&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICROS PERSONALES, S. A. DE C. V., details={type=company}, id=micros-personales-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-001-03-C-DGAF-LPN-312-01/20","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[micros-personales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","DESARROLLO DE SISTEMAS INFORMATICOS","[{id=compranet3-1620530467436}]","9007","DESARROLLO DE SISTEMAS INFORMATICOS","open","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-312-01/20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-LPN-312-01/20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-312-01/20&p_CveDep=00009&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","DESARROLLO DE SISTEMAS INFORMATICOS","C-DGAF-LPN-312-01/20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-001-03","ocds-0ud2q6-00009007-001-03","2391300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROS PERSONALES, S. A. DE C. V., id=micros-personales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2391300","C-DGAF-LPN-312-01/20"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[EDUCACION INTEGRAL DE GENERACION A GENERACION S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-DGAF-S-AD-001/04&vv_provsino=0]","[{roles=supplier, name=EDUCACION INTEGRAL DE GENERACION A GENERACION S.C., details={type=company}, id=educacion-integral-de-generacion-a-generacion-sc}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-001-04-C-DGAF-S-AD-001/04","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[educacion-integral-de-generacion-a-generacion-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","CURSO DE INGLES","[{id=compranet3-1620530467436}]","9007","CURSO DE INGLES","direct","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-S-AD-001/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-S-AD-001/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0001&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-DGAF-S-AD-001/04&vv_provsino=0}]","CURSO DE INGLES","C-DGAF-S-AD-001/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-001-04","ocds-0ud2q6-00009007-001-04","68565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUCACION INTEGRAL DE GENERACION A GENERACION S.C., id=educacion-integral-de-generacion-a-generacion-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68565","C-DGAF-S-AD-001/04"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[TAXAS A&M RESEARCH FOUNDATION (TAMRF)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=TAXAS A&M RESEARCH FOUNDATION (TAMRF), details={type=company}, id=taxas-a&m-research-foundation-tamrf}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-001-06-C-DGAF-SOP-003/06","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[taxas-a&m-research-foundation-tamrf]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","REVISION DE LA MANIFESTACION DE IMPACTO REGULATORIO (MIR) SUS AMPLIACIONES Y CORRECCIONES DEL PROYECTO DE NORMA OFICIAL MEXICANA DE PESO Y DIMENCIONES DE LOS VEHICULOS DE AUTOTRANSPORTE FEDERAL Y ENTREGA DE COMENTARIOS A LA DEPENDENCIA Y A LA COMISION FEDERAL DE MEJORA REGULATORIA (COFERMER)","[{id=compranet3-1620530467436}]","9007","REVISION DE LA MANIFESTACION DE IMPACTO REGULATORIO (MIR) SUS AMPLIACIONES Y CORRECCIONES DEL PROYECTO DE NORMA OFICIAL MEXICANA DE PESO Y DIMENCIONES DE LOS VEHICULOS DE AUTOTRANSPORTE FEDERAL Y ENTREGA DE COMENTARIOS A LA DEPENDENCIA Y A LA COMISION FEDERAL DE MEJORA REGULATORIA (COFERMER)","direct","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-SOP-003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-SOP-003/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0001&AnoInv=2006&TipInv=D}]","REVISION DE LA MANIFESTACION DE IMPACTO REGULATORIO (MIR) SUS AMPLIACIONES Y CORRECCIONES DEL PROYECTO DE NORMA OFICIAL MEXICANA DE PESO Y DIMENCIONES DE LOS VEHICULOS DE AUTOTRANSPORTE FEDERAL Y ENTREGA DE COMENTARIOS A LA DEPENDENCIA Y A LA COMISION FEDERAL DE MEJORA REGULATORIA (COFERMER)","C-DGAF-SOP-003/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-001-06","ocds-0ud2q6-00009007-001-06","67704","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TAXAS A&M RESEARCH FOUNDATION (TAMRF), id=taxas-a&m-research-foundation-tamrf}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67704","C-DGAF-SOP-003/06"
"2021-05-09T03:21:07.000Z","2002-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-03T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[COLEGIO DE INGENIEROS MECANICOS Y ELECTRICISTAS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C-DGAF-S-AD-005/02&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE INGENIEROS MECANICOS Y ELECTRICISTAS A.C., details={type=company}, id=colegio-de-ingenieros-mecanicos-y-electricistas-ac}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-002-02-C-DGAF-S-AD-005/02","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[colegio-de-ingenieros-mecanicos-y-electricistas-ac]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","Prestacion de Servicios Profesionales para efectuar Evaluacion a las muestras Fisicas de Placas y Calcomanias.","[{id=compranet3-1620530467436}]","9007","Prestacion de Servicios Profesionales para efectuar Evaluacion a las muestras Fisicas de Placas y Calcomanias.","direct","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-S-AD-005/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-S-AD-005/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C-DGAF-S-AD-005/02&vv_provsino=0}]","Prestacion de Servicios Profesionales para efectuar Evaluacion a las muestras Fisicas de Placas y Calcomanias.","C-DGAF-S-AD-005/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-002-02","ocds-0ud2q6-00009007-002-02","70000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE INGENIEROS MECANICOS Y ELECTRICISTAS A.C., id=colegio-de-ingenieros-mecanicos-y-electricistas-ac}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70000","C-DGAF-S-AD-005/02"
"2021-05-09T03:21:07.000Z","2004-06-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-22T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[CENACCE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-DGAF-S-AD-002/04&vv_provsino=0]","[{roles=supplier, name=CENACCE, S.C., details={type=company}, id=cenacce-sc}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-002-04-C-DGAF-S-AD-002/04","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[cenacce-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","CAPATACITACION EN MATERIA DE CALIDAD","[{id=compranet3-1620530467436}]","9007","CAPATACITACION EN MATERIA DE CALIDAD","direct","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-S-AD-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-S-AD-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=C-DGAF-S-AD-002/04&vv_provsino=0}]","CAPATACITACION EN MATERIA DE CALIDAD","C-DGAF-S-AD-002/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-002-04","ocds-0ud2q6-00009007-002-04","111000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENACCE, S.C., id=cenacce-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111000","C-DGAF-S-AD-002/04"
"2021-05-09T03:21:07.000Z","2012-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-05-07T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[ACCESOS HOLOGRAFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-002-05/10&p_CveDep=00009&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCESOS HOLOGRAFICOS, S.A. DE C.V., details={type=company}, id=accesos-holograficos-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-002-10-C-DGAF-LPN-002-05/10","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[accesos-holograficos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","Licictaciýn Pýblica No. 00009007-002-10 ""Formatos oficiales: Tarjetas de Circulaciýn del Servicio del Autotransporte Pýblico Federal Nooo., Constancias de Capacitaciýn Nuevo Ingreso y Renovaciýn; Formato DGAF N45","[{id=compranet3-1620530467436}]","9007","Licictaciýn Pýblica No. 00009007-002-10 ""Formatos oficiales: Tarjetas de Circulaciýn del Servicio del Autotransporte Pýblico Federal Nooo., Constancias de Capacitaciýn Nuevo Ingreso y Renovaciýn; Formato DGAF N45","open","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-002-05/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-LPN-002-05/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-002-05/10&p_CveDep=00009&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Licictaciýn Pýblica No. 00009007-002-10 ""Formatos oficiales: Tarjetas de Circulaciýn del Servicio del Autotransporte Pýblico Federal Nooo., Constancias de Capacitaciýn Nuevo Ingreso y Renovaciýn; Formato DGAF N45","C-DGAF-LPN-002-05/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-002-10","ocds-0ud2q6-00009007-002-10","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCESOS HOLOGRAFICOS, S.A. DE C.V., id=accesos-holograficos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","C-DGAF-LPN-002-05/10"
"2021-05-09T03:21:07.000Z","2012-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-05-07T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[COFORMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-002-06/10&p_CveDep=00009&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COFORMEX S.A DE C.V., details={type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-002-10-C-DGAF-LPN-002-06/10","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[coformex-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","Licictaciýn Pýblica No. 00009007-002-10 ""Formatos oficiales: Tarjetas de Circulaciýn del Servicio del Autotransporte Pýblico Federal Nooo., Constancias de Capacitaciýn Nuevo Ingreso y Renovaciýn; Formato DGAF N45","[{id=compranet3-1620530467436}]","9007","Licictaciýn Pýblica No. 00009007-002-10 ""Formatos oficiales: Tarjetas de Circulaciýn del Servicio del Autotransporte Pýblico Federal Nooo., Constancias de Capacitaciýn Nuevo Ingreso y Renovaciýn; Formato DGAF N45","open","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-002-06/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-LPN-002-06/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-DGAF-LPN-002-06/10&p_CveDep=00009&p_CveUni=007&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Licictaciýn Pýblica No. 00009007-002-10 ""Formatos oficiales: Tarjetas de Circulaciýn del Servicio del Autotransporte Pýblico Federal Nooo., Constancias de Capacitaciýn Nuevo Ingreso y Renovaciýn; Formato DGAF N45","C-DGAF-LPN-002-06/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-002-10","ocds-0ud2q6-00009007-002-10","797000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COFORMEX S.A DE C.V., id=coformex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","797000","C-DGAF-LPN-002-06/10"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Dirección General de Autotransporte Federal","active","complete","[INMOBILIARIA CRM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0003&AnoInv=2002&TipInv=R]","[{roles=supplier, name=INMOBILIARIA CRM, S.A. DE C.V., details={type=company}, id=inmobiliaria-crm-sa-de-cv}]","Nacional","MXN","Dirección General de Autotransporte Federal","00009007-003-02-C-DGAF-IOP-006/02","[contract]","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-crm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Autotransporte Federal","unidad-compradora","Pintura del inmueble que ocupa la D. G. A. F.","[{id=compranet3-1620530467436}]","9007","Pintura del inmueble que ocupa la D. G. A. F.","limited","institution","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","Dirección General de Autotransporte Federal","direccion-general-de-autotransporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-IOP-006/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-DGAF-IOP-006/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=7&NumInv=0003&AnoInv=2002&TipInv=R}]","Pintura del inmueble que ocupa la D. G. A. F.","C-DGAF-IOP-006/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009007-003-02","ocds-0ud2q6-00009007-003-02","535400.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA CRM, S.A. DE C.V., id=inmobiliaria-crm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535400.26","C-DGAF-IOP-006/02"
