"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-10-10T14:23:45.000Z","2021-09-13T12:10:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CAFE DEL PACIFICO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033122]","[{address={countryName=México}, roles=supplier, name=CAFE DEL PACIFICO S A P I DE CV, additionalIdentifiers={legalName=CAFE DEL PACIFICO S A P I DE CV, scheme=RFC, verified=1, id=CPA840111CD7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cafe-del-pacifico-sapi-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13036-2021-2585873","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cafe-del-pacifico-sapi-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-31T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2585873","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2585873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033122}]","CAFE SOLUBLE","2585873","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-10T00:00:00.000Z","2328903","ocds-0ud2q6-AA-008VSS998-E13036-2021","false","[{}]","05. Adjudicación Directa LAASSP","211664","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAFE DEL PACIFICO S A P I DE CV, id=cafe-del-pacifico-sapi-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211664","2585873"
"2021-04-14T13:41:00.000Z","2019-08-28T09:18:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[HARI MASA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722930]","[{address={countryName=México}, roles=supplier, name=HARI MASA DEL SURESTE, S.A. DE C.V., details={type=company}, id=hari-masa-del-sureste-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13025-2019-2140913","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[hari-masa-del-sureste-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-26T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140913","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722930}]","HARINA DE MAIZ","2140913","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-05T00:00:00.000Z","1973177","ocds-0ud2q6-AA-008VSS998-E13025-2019","false","[{}]","05. Adjudicación Directa LAASSP","297300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=HARI MASA DEL SURESTE, S.A. DE C.V., id=hari-masa-del-sureste-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","297300","2140913"
"2021-04-14T13:35:45.000Z","2020-09-28T11:16:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMPANIA COMERCIAL HERDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892982]","[{address={countryName=México}, roles=supplier, name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., details={type=company}, id=compania-comercial-herdez-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13037-2020-2378168","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[compania-comercial-herdez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSOS VEGETALES ENVASADOS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSOS VEGETALES ENVASADOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378168","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892982}]","DIVERSOS VEGETALES ENVASADOS","2378168","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-20T00:00:00.000Z","2163793","ocds-0ud2q6-AA-008VSS998-E13037-2020","false","[{}]","05. Adjudicación Directa LAASSP","74180.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMPANIA COMERCIAL HERDEZ, S.A. DE C.V., id=compania-comercial-herdez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74180.4","2378168"
"2021-10-10T14:23:45.000Z","2021-09-13T12:25:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-30T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CUETARA DISTRIBUCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033134]","[{address={countryName=México}, roles=supplier, name=CUETARA DISTRIBUCION, S.A. DE C.V., details={type=company}, id=cuetara-distribucion-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13037-2021-2585893","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cuetara-distribucion-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-30T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2585893","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2585893-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033134}]","GALLETAS BASICAS, GALLETAS DIVERSAS","2585893","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-09T00:00:00.000Z","2328921","ocds-0ud2q6-AA-008VSS998-E13037-2021","false","[{}]","05. Adjudicación Directa LAASSP","544880","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CUETARA DISTRIBUCION, S.A. DE C.V., id=cuetara-distribucion-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","544880","2585893"
"2021-04-14T13:41:00.000Z","2019-08-28T09:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722941]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., details={type=company}, id=mexicana-de-industrias-y-marcas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13026-2019-2140930","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[mexicana-de-industrias-y-marcas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-24T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","FORMULA LACTEAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","FORMULA LACTEAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140930","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722941}]","FORMULA LACTEAS","2140930","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-03T00:00:00.000Z","1973188","ocds-0ud2q6-AA-008VSS998-E13026-2019","false","[{}]","05. Adjudicación Directa LAASSP","305250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MEXICANA DE INDUSTRIAS Y MARCAS, S.A. DE C.V., id=mexicana-de-industrias-y-marcas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","305250","2140930"
"2021-04-14T13:35:45.000Z","2020-09-28T09:49:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-10T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[PROTEINAS Y OLEICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892936]","[{address={countryName=México}, roles=supplier, name=PROTEINAS Y OLEICOS, S.A. DE C.V., details={type=company}, id=proteinas-y-oleicos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13026-2020-2378079","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[proteinas-y-oleicos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-10T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ACEITE VEGETAL COMESTIBLE","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","ACEITE VEGETAL COMESTIBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378079","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892936}]","ACEITE VEGETAL COMESTIBLE","2378079","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-20T00:00:00.000Z","2163721","ocds-0ud2q6-AA-008VSS998-E13026-2020","false","[{}]","05. Adjudicación Directa LAASSP","219188.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROTEINAS Y OLEICOS, S.A. DE C.V., id=proteinas-y-oleicos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","219188.4","2378079"
"2021-10-10T14:23:45.000Z","2021-09-13T12:47:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033154]","[{address={countryName=México}, roles=supplier, name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., details={type=company}, id=grupo-azucarero-san-pedro-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13038-2021-2585941","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-azucarero-san-pedro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-31T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","AZUCAR ESTANDAR","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","AZUCAR ESTANDAR","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2585941","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2585941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033154}]","AZUCAR ESTANDAR","2585941","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-10T00:00:00.000Z","2328941","ocds-0ud2q6-AA-008VSS998-E13038-2021","false","[{}]","05. Adjudicación Directa LAASSP","2028000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO AZUCARERO SAN PEDRO, S.A. DE C.V., id=grupo-azucarero-san-pedro-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2028000","2585941"
"2021-04-14T13:41:00.000Z","2019-08-28T09:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA ELORO, S.A.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722939]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELORO, S.A., details={type=company}, id=comercializadora-eloro-sa}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13027-2019-2140927","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-eloro-sa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-23T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","NÉCTARES, JUGOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","NÉCTARES, JUGOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2140927","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2140927-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1722939}]","NÉCTARES, JUGOS","2140927","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-09-02T00:00:00.000Z","1973176","ocds-0ud2q6-AA-008VSS998-E13027-2019","false","[{}]","05. Adjudicación Directa LAASSP","257462.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA ELORO, S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","257462.15","2140927"
"2021-04-14T13:35:45.000Z","2020-09-28T10:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-11T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892940]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13027-2020-2378088","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-09-11T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CAFE SOLUBLE, LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CAFE SOLUBLE, LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2378088","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892940}]","CAFE SOLUBLE, LECHE EVAPORADA Y CONCENTRADA","2378088","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-09-21T00:00:00.000Z","2163734","ocds-0ud2q6-AA-008VSS998-E13027-2020","false","[{}]","05. Adjudicación Directa LAASSP","140643.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140643.64","2378088"
"2021-10-10T14:23:45.000Z","2021-09-13T13:00:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-31T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033164]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, details={type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E13039-2021-2585962","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-08-31T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1633910400004}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2585962","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2585962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2033164}]","HARINA DE MAIZ","2585962","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-09-10T00:00:00.000Z","2328961","ocds-0ud2q6-AA-008VSS998-E13039-2021","false","[{}]","05. Adjudicación Directa LAASSP","313600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","313600","2585962"
