"parent_name","date","summaries.classification.institution","contract_amount.area","source","classification","contract_count.area","summaries.area","purchase_amount.area","sourceRun","parent_id","name","purchase_count.area","id","other_names"
"Chiapas","2022-03-12T20:57:33.884Z","3","1.8119636859000006E8","[{id=compranet}]","[city]","68","mx-chp-venustiano-carranza","0","[{id=compranet-1620524637144}]","mx-chp","Venustiano Carranza","0","mx-chp-venustiano-carranza"
"Coahuila","2022-03-12T20:57:34.438Z","1","7362760.77","[{id=compranet}]","[city]","1","mx-coa-guerrero","0","[{id=compranet-1620524637144}]","mx-coa","Guerrero","0","mx-coa-guerrero"
"Puebla","2022-03-12T20:57:34.085Z","3","2.2990922689999998E7","[{id=compranet}]","[city]","9","mx-pue-tlaola","0","[{id=compranet-1620524637144}]","mx-pue","Tlaola","0","mx-pue-tlaola"
"Puebla","2022-03-12T20:57:34.083Z","3","6.642005041E7","[{id=compranet}]","[city]","33","mx-pue-zautla","0","[{id=compranet-1620524637144}]","mx-pue","Zautla","0","mx-pue-zautla"
"Yucatán","2022-03-12T20:57:34.456Z","2","5196339.58","[{id=compranet}]","[city]","1","mx-yuc-tixmehuac","0","[{id=compranet-1620524637144}]","mx-yuc","Tixmehuac","0","mx-yuc-tixmehuac"
"Puebla","2022-03-12T20:57:34.082Z","1","5.136457772129999E7","[{id=compranet}]","[city]","35","mx-pue-venustiano-carranza","0","[{id=compranet-1620524637144}]","mx-pue","Venustiano Carranza","0","mx-pue-venustiano-carranza"
"Querétaro","2022-03-12T20:57:34.082Z","3","4.977198876799999E7","[{id=compranet}]","[city]","8","mx-que-huimilpan","0","[{id=compranet-1620524637144}]","mx-que","Huimilpan","0","mx-que-huimilpan"
"Michoacán","2022-03-12T20:57:34.210Z","2","2.7288631319999993E7","[{id=compranet}]","[city]","15","mx-mic-tiquicheo-de-nicolas-romero","0","[{id=compranet-1620524637144}]","mx-mic","Tiquicheo de Nicolás Romero","0","mx-mic-tiquicheo-de-nicolas-romero"
"Jalisco","2022-03-12T20:57:34.107Z","2","1.008495689E7","[{id=compranet}]","[city]","3","mx-jal-san-miguel-el-alto","0","[{id=compranet-1620524637144}]","mx-jal","San Miguel el Alto","0","mx-jal-san-miguel-el-alto"
"Puebla","2022-03-12T20:57:34.081Z","2","7.869312314999999E7","[{id=compranet}]","[city]","69","mx-pue-libres","0","[{id=compranet-1620524637144}]","mx-pue","Libres","0","mx-pue-libres"
"Puebla","2022-03-12T20:57:34.150Z","2","3.471519052E7","[{id=compranet}]","[city]","30","mx-pue-tlacuilotepec","0","[{id=compranet-1620524637144}]","mx-pue","Tlacuilotepec","0","mx-pue-tlacuilotepec"
"San Luis Potosí","2022-03-12T20:57:34.340Z","3","2.244615505E7","[{id=compranet}]","[city]","3","mx-slp-san-antonio","0","[{id=compranet-1620524637144}]","mx-slp","San Antonio","0","mx-slp-san-antonio"
"Oaxaca","2022-03-12T20:57:34.080Z","2","1.85781206E7","[{id=compranet}]","[city]","4","mx-oax-san-juan-juquila-vijanos","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Juquila Vijanos","0","mx-oax-san-juan-juquila-vijanos"
"Quintana Roo","2022-03-12T20:57:34.079Z","2","1.5919216404999992E8","[{id=compranet}]","[city]","118","mx-roo-lazaro-cardenas","0","[{id=compranet-1620524637144}]","mx-roo","Lázaro Cárdenas","0","mx-roo-lazaro-cardenas"
"Puebla","2022-03-12T20:57:34.061Z","2","8.205457353200002E7","[{id=compranet}]","[city]","57","mx-pue-tochtepec","0","[{id=compranet-1620524637144}]","mx-pue","Tochtepec","0","mx-pue-tochtepec"
"Puebla","2022-03-12T20:57:34.130Z","2","1.176169609E7","[{id=compranet}]","[city]","11","mx-pue-tehuitzingo","0","[{id=compranet-1620524637144}]","mx-pue","Tehuitzingo","0","mx-pue-tehuitzingo"
"Puebla","2022-03-12T20:57:34.078Z","2","4.0650770192E7","[{id=compranet}]","[city]","27","mx-pue-coronango","0","[{id=compranet-1620524637144}]","mx-pue","Coronango","0","mx-pue-coronango"
"Oaxaca","2022-03-12T20:57:34.448Z","2","1293103.45","[{id=compranet}]","[city]","1","mx-oax-san-juan-chilateca","0","[{id=compranet-1620524637144}]","mx-oax","San Juan Chilateca","0","mx-oax-san-juan-chilateca"
"Veracruz","2022-03-12T20:57:34.489Z",,"1797099.1400000001","[{id=compranet}]","[city]","3",,"0","[{id=compranet-1599767228359}]","mx-ver","Acajete","0","mx-ver-acajete"
"Durango","2022-03-12T20:57:34.076Z","2","2.108609508E7","[{id=compranet}]","[city]","17","mx-dur-suchil","0","[{id=compranet-1620524637144}]","mx-dur","Súchil","0","mx-dur-suchil"
"Puebla","2022-03-12T20:57:34.076Z","3","1.4110959856000003E8","[{id=compranet}]","[city]","65","mx-pue-ixtacamaxtitlan","0","[{id=compranet-1620524637144}]","mx-pue","Ixtacamaxtitlán","0","mx-pue-ixtacamaxtitlan"
"Oaxaca","2022-03-12T20:57:34.383Z","2","4019416.8748000003","[{id=compranet}]","[city]","3","mx-oax-cosoltepec","0","[{id=compranet-1620524637144}]","mx-oax","Cosoltepec","0","mx-oax-cosoltepec"
"Tamaulipas","2022-03-12T20:57:34.100Z","5","9.55841327E7","[{id=compranet}]","[city]","75","mx-tam-el-mante","0","[{id=compranet-1620524637144}]","mx-tam","El Mante","0","mx-tam-el-mante"
"Hidalgo","2022-03-12T20:57:34.011Z","2","1.1567784405969998E8","[{id=compranet}]","[city]","41","mx-hid-cuautepec-de-hinojosa","0","[{id=compranet-1620524637144}]","mx-hid","Cuautepec de Hinojosa","0","mx-hid-cuautepec-de-hinojosa"
"Jalisco","2022-03-12T20:57:34.158Z","5","2.1199445639E7","[{id=compranet}]","[city]","16","mx-jal-zapotlan-el-grande","0","[{id=compranet-1620524637144}]","mx-jal","Zapotlán el Grande","0","mx-jal-zapotlan-el-grande"
"Oaxaca","2022-03-12T20:57:34.075Z","2","5.9366406879999995E7","[{id=compranet}]","[city]","30","mx-oax-ciudad-ixtepec","0","[{id=compranet-1620524637144}]","mx-oax","Ciudad Ixtepec","0","mx-oax-ciudad-ixtepec"
"Michoacán","2022-03-12T20:57:34.075Z","3","9.274534751000002E7","[{id=compranet}]","[city]","34","mx-mic-irimbo","0","[{id=compranet-1620524637144}]","mx-mic","Irimbo","0","mx-mic-irimbo"
"Puebla","2022-03-12T20:57:34.314Z","3","7460388.244000001","[{id=compranet}]","[city]","5","mx-pue-palmar-de-bravo","0","[{id=compranet-1620524637144}]","mx-pue","Palmar de Bravo","0","mx-pue-palmar-de-bravo"
"Veracruz","2022-03-12T20:57:34.317Z","2","6084560.41","[{id=compranet}]","[city]","1","mx-ver-texistepec","0","[{id=compranet-1620524637144}]","mx-ver","Texistepec","0","mx-ver-texistepec"
"Zacatecas","2022-03-12T20:57:34.315Z","3","4.9431695727E7","[{id=compranet}]","[city]","30","mx-zac-tabasco","0","[{id=compranet-1620524637144}]","mx-zac","Tabasco","0","mx-zac-tabasco"
