"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CANAL CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=005-2011&vv_provsino=0]","[{roles=supplier, name=CANAL CONTINENTAL, S.A. DE C.V., details={type=company}, id=canal-continental-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-11-005-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[canal-continental-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisión de spots de radio de los productos de la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicio de transmisión de spots de radio de los productos de la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","005-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=005-2011&vv_provsino=0}]","Servicio de transmisión de spots de radio de los productos de la Entidad","005-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-11","ocds-0ud2q6-06810001-002-11","13200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANAL CONTINENTAL, S.A. DE C.V., id=canal-continental-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13200000","005-2011"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ROBERTO CARLOS ROMERO PEREZ Y/O REPRESENTACIONES EMPRESARIALES ""ROCA""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 213/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ROBERTO CARLOS ROMERO PEREZ Y/O REPRESENTACIONES EMPRESARIALES ""ROCA"", details={type=company}, id=roberto-carlos-romero-perez-yo-representaciones-empresariales-roca}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-008-06-PEDIDO No 213/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[roberto-carlos-romero-perez-yo-representaciones-empresariales-roca]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo y Uniformes","[{id=compranet3-1620530467436}]","6810001","Ropa de Trabajo y Uniformes","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 213/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 213/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 213/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo y Uniformes","PEDIDO No 213/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-06","ocds-0ud2q6-06810001-008-06","748","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO CARLOS ROMERO PEREZ Y/O REPRESENTACIONES EMPRESARIALES ""ROCA"", id=roberto-carlos-romero-perez-yo-representaciones-empresariales-roca}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748","PEDIDO No 213/06"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[RAUL ASKENAZI HAMUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 214/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAUL ASKENAZI HAMUI, details={type=person}, id=raul-askenazi-hamui}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-008-06-PEDIDO No 214/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[raul-askenazi-hamui]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo y Uniformes","[{id=compranet3-1620530467436}]","6810001","Ropa de Trabajo y Uniformes","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 214/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 214/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 214/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo y Uniformes","PEDIDO No 214/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-06","ocds-0ud2q6-06810001-008-06","63765.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAUL ASKENAZI HAMUI, id=raul-askenazi-hamui}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63765.6","PEDIDO No 214/06"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CHALLENGER CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 211/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CHALLENGER CO. S.A. DE C.V., details={type=company}, id=challenger-co-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-008-06-PEDIDO No 211/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[challenger-co-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo y Uniformes","[{id=compranet3-1620530467436}]","6810001","Ropa de Trabajo y Uniformes","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 211/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 211/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 211/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo y Uniformes","PEDIDO No 211/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-06","ocds-0ud2q6-06810001-008-06","44424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHALLENGER CO. S.A. DE C.V., id=challenger-co-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44424","PEDIDO No 211/06"
"2021-05-09T03:21:07.000Z","2006-08-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-08-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[UNIFORMES MONARCA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 219/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=UNIFORMES MONARCA S.A DE C.V, details={type=company}, id=uniformes-monarca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-008-06-PEDIDO No 219/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[uniformes-monarca-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo y Uniformes","[{id=compranet3-1620530467436}]","6810001","Ropa de Trabajo y Uniformes","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 219/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 219/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 219/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo y Uniformes","PEDIDO No 219/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-06","ocds-0ud2q6-06810001-008-06","10120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES MONARCA S.A DE C.V, id=uniformes-monarca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10120","PEDIDO No 219/06"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ZTAK INC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 220/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ZTAK INC, S.A. DE C.V., details={type=company}, id=ztak-inc-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-008-06-PEDIDO No 220/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ztak-inc-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo y Uniformes","[{id=compranet3-1620530467436}]","6810001","Ropa de Trabajo y Uniformes","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 220/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 220/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 220/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo y Uniformes","PEDIDO No 220/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-06","ocds-0ud2q6-06810001-008-06","6460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZTAK INC, S.A. DE C.V., id=ztak-inc-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6460","PEDIDO No 220/06"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INGENIERIA AMBIENTAL Y TRATAMIENTO DE AGUAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=006-2010&vv_provsino=0]","[{roles=supplier, name=INGENIERIA AMBIENTAL Y TRATAMIENTO DE AGUAS, S.A. DE C.V., details={type=company}, id=ingenieria-ambiental-y-tratamiento-de-aguas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-006-10-006-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[ingenieria-ambiental-y-tratamiento-de-aguas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio del tratamiento de agua de los sistemas de aire acondicionado y tanques de almacenamiento","[{id=compranet3-1620530467436}]","6810001","Servicio del tratamiento de agua de los sistemas de aire acondicionado y tanques de almacenamiento","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","006-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=006-2010&vv_provsino=0}]","Servicio del tratamiento de agua de los sistemas de aire acondicionado y tanques de almacenamiento","006-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-006-10","ocds-0ud2q6-06810001-006-10","45816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA AMBIENTAL Y TRATAMIENTO DE AGUAS, S.A. DE C.V., id=ingenieria-ambiental-y-tratamiento-de-aguas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45816","006-2010"
"2021-05-09T03:21:07.000Z","2006-11-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-11-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 223/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., details={type=company}, id=vestuario-internacional-santa-anna-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-008-06-PEDIDO No 223/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[vestuario-internacional-santa-anna-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo y Uniformes","[{id=compranet3-1620530467436}]","6810001","Ropa de Trabajo y Uniformes","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 223/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 223/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 223/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo y Uniformes","PEDIDO No 223/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-06","ocds-0ud2q6-06810001-008-06","710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VESTUARIO INTERNACIONAL SANTA ANNA, S.A. DE C.V., id=vestuario-internacional-santa-anna-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710","PEDIDO No 223/06"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AARCO AGENTE DE SEGUROS Y DE FIANZAS. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=009&vv_provsino=0]","[{roles=supplier, name=AARCO AGENTE DE SEGUROS Y DE FIANZAS. S.A. DE C.V., details={type=company}, id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-007-02-9","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[aarco-agente-de-seguros-y-de-fianzas-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","ASESORÍA EXTERNA DE SEGUROS","[{id=compranet3-1620530467436}]","6810001","ASESORÍA EXTERNA DE SEGUROS","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=009&vv_provsino=0}]","ASESORÍA EXTERNA DE SEGUROS","9","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-007-02","ocds-0ud2q6-06810001-007-02","18823.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AARCO AGENTE DE SEGUROS Y DE FIANZAS. S.A. DE C.V., id=aarco-agente-de-seguros-y-de-fianzas-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18823.54","9"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[JOEL PACHECO DE LOS ANGELES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 215/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOEL PACHECO DE LOS ANGELES, details={type=person}, id=joel-pacheco-de-los-angeles}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-008-06-PEDIDO No 215/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[joel-pacheco-de-los-angeles]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Ropa de Trabajo y Uniformes","[{id=compranet3-1620530467436}]","6810001","Ropa de Trabajo y Uniformes","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","PEDIDO No 215/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO No 215/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO No 215/06&p_CveDep=06810&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Ropa de Trabajo y Uniformes","PEDIDO No 215/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-008-06","ocds-0ud2q6-06810001-008-06","91588","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL PACHECO DE LOS ANGELES, id=joel-pacheco-de-los-angeles}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91588","PEDIDO No 215/06"
