"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MARTINEZ CAMACHO JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0593&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0504&vv_provsino=0]","[{roles=supplier, name=MARTINEZ CAMACHO JOSE LUIS, details={type=person}, id=martinez-camacho-jose-luis}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-593-11-13-0504","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[martinez-camacho-jose-luis]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EQUIPO SOLDADORA DE ARCO ELECTRICO CORRIENTE ALTERNA 100 AMP","[{id=compranet3-1620530467436}]","13001","EQUIPO SOLDADORA DE ARCO ELECTRICO CORRIENTE ALTERNA 100 AMP","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0593&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0504&vv_provsino=0}]","EQUIPO SOLDADORA DE ARCO ELECTRICO CORRIENTE ALTERNA 100 AMP","13-0504","SECRETARÍA DE MARINA","00013001-593-11","ocds-0ud2q6-00013001-593-11","36032","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTINEZ CAMACHO JOSE LUIS, id=martinez-camacho-jose-luis}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36032","13-0504"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TRI STAR AVIATION COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0594&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=147/09&vv_provsino=0]","[{roles=supplier, name=TRI STAR AVIATION COMPANY, details={type=company}, id=tri-star-aviation-company}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-594-09-147/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tri-star-aviation-company]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","GOBERNADOR N/S 910207","[{id=compranet3-1620530467436}]","13001","GOBERNADOR N/S 910207","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","147/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-147/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0594&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=147/09&vv_provsino=0}]","GOBERNADOR N/S 910207","147/09","SECRETARÍA DE MARINA","00013001-594-09","ocds-0ud2q6-00013001-594-09","2500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRI STAR AVIATION COMPANY, id=tri-star-aviation-company}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500","147/09"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TECHNOQUIP CO, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0594&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0122&vv_provsino=0]","[{roles=supplier, name=TECHNOQUIP CO, INC., details={type=company}, id=technoquip-co-inc}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-594-10-13-0122","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[technoquip-co-inc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CARGADOR DE BATERIAS AUTOMATICO MARCA SAFT NIFE, VOLTAJE CONSTANTE, PARA SUMINISTRAR CORRIENTE PRINCIPAL DE CONSUMO EN PARALELO EN UN BANCO DE BATERIAS DE 770 AH","[{id=compranet3-1620530467436}]","13001","CARGADOR DE BATERIAS AUTOMATICO MARCA SAFT NIFE, VOLTAJE CONSTANTE, PARA SUMINISTRAR CORRIENTE PRINCIPAL DE CONSUMO EN PARALELO EN UN BANCO DE BATERIAS DE 770 AH","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0122-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0594&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0122&vv_provsino=0}]","CARGADOR DE BATERIAS AUTOMATICO MARCA SAFT NIFE, VOLTAJE CONSTANTE, PARA SUMINISTRAR CORRIENTE PRINCIPAL DE CONSUMO EN PARALELO EN UN BANCO DE BATERIAS DE 770 AH","13-0122","SECRETARÍA DE MARINA","00013001-594-10","ocds-0ud2q6-00013001-594-10","12406.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNOQUIP CO, INC., id=technoquip-co-inc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12406.25","13-0122"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ELEVATION CONTROL Y MONTACARGAS ESPECIALIZADOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0594&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0585&vv_provsino=0]","[{roles=supplier, name=ELEVATION CONTROL Y MONTACARGAS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=elevation-control-y-montacargas-especializados-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-594-11-13-0585","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[elevation-control-y-montacargas-especializados-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ELEVADOR DE CARGA CON LAS SIGUIENTES CARACTERISTICAS MOTOR CON MOTOREDUCTOR 3HP, VARIADOR DE FRECUENCIA Y VELOCIDAD PARA UN ARRANQUE Y LLEGADA SUAVE","[{id=compranet3-1620530467436}]","13001","ELEVADOR DE CARGA CON LAS SIGUIENTES CARACTERISTICAS MOTOR CON MOTOREDUCTOR 3HP, VARIADOR DE FRECUENCIA Y VELOCIDAD PARA UN ARRANQUE Y LLEGADA SUAVE","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0585-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0594&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0585&vv_provsino=0}]","ELEVADOR DE CARGA CON LAS SIGUIENTES CARACTERISTICAS MOTOR CON MOTOREDUCTOR 3HP, VARIADOR DE FRECUENCIA Y VELOCIDAD PARA UN ARRANQUE Y LLEGADA SUAVE","13-0585","SECRETARÍA DE MARINA","00013001-594-11","ocds-0ud2q6-00013001-594-11","270432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVATION CONTROL Y MONTACARGAS ESPECIALIZADOS S.A. DE C.V., id=elevation-control-y-montacargas-especializados-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270432","13-0585"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SOPORTE AEROLOGISTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0595&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=148/09&vv_provsino=0]","[{roles=supplier, name=SOPORTE AEROLOGISTICO, S.A. DE C.V., details={type=company}, id=soporte-aerologistico-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-595-09-148/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[soporte-aerologistico-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","148/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-148/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0595&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=148/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","148/09","SECRETARÍA DE MARINA","00013001-595-09","ocds-0ud2q6-00013001-595-09","13964","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOPORTE AEROLOGISTICO, S.A. DE C.V., id=soporte-aerologistico-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13964","148/09"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GARYR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0595&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0120&vv_provsino=0]","[{roles=supplier, name=GARYR, S.A. DE C.V., details={type=company}, id=garyr-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-595-10-13-0120","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[garyr-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","EQUIPO DE CONTRA INCENDIO (EQUIPO PORTATIL CONFORME A NORMAS OFICIALES, DIVERSOS EXTINTORES VARIAS DE VARIAS CAPACIDADES Y CARACTERISTICAS","[{id=compranet3-1620530467436}]","13001","EQUIPO DE CONTRA INCENDIO (EQUIPO PORTATIL CONFORME A NORMAS OFICIALES, DIVERSOS EXTINTORES VARIAS DE VARIAS CAPACIDADES Y CARACTERISTICAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0120-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0595&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0120&vv_provsino=0}]","EQUIPO DE CONTRA INCENDIO (EQUIPO PORTATIL CONFORME A NORMAS OFICIALES, DIVERSOS EXTINTORES VARIAS DE VARIAS CAPACIDADES Y CARACTERISTICAS","13-0120","SECRETARÍA DE MARINA","00013001-595-10","ocds-0ud2q6-00013001-595-10","35261.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARYR, S.A. DE C.V., id=garyr-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35261.29","13-0120"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ENDOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0595&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0428&vv_provsino=0]","[{roles=supplier, name=ENDOMÉDICA, S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-595-11-13-0428","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[endomedica-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BALON DE EXTRACCION MULTITAMAÑO D.A.S.H. FR/200 CM","[{id=compranet3-1620530467436}]","13001","BALON DE EXTRACCION MULTITAMAÑO D.A.S.H. FR/200 CM","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0428","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0428-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0595&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0428&vv_provsino=0}]","BALON DE EXTRACCION MULTITAMAÑO D.A.S.H. FR/200 CM","13-0428","SECRETARÍA DE MARINA","00013001-595-11","ocds-0ud2q6-00013001-595-11","21180.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENDOMÉDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21180.79","13-0428"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AIRCRAFT SUPPLIERS COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0596&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=149/09&vv_provsino=0]","[{roles=supplier, name=AIRCRAFT SUPPLIERS COMPANY, details={type=company}, id=aircraft-suppliers-company}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-596-09-149/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[aircraft-suppliers-company]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","13001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","149/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-149/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0596&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=149/09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","149/09","SECRETARÍA DE MARINA","00013001-596-09","ocds-0ud2q6-00013001-596-09","4691","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AIRCRAFT SUPPLIERS COMPANY, id=aircraft-suppliers-company}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4691","149/09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GESECO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0596&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0113&vv_provsino=0]","[{roles=supplier, name=GESECO, S.A. DE C.V., details={type=company}, id=geseco-sa-de-cv}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-596-10-13-0113","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[geseco-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ACTUALIZACIÓN CELLEBRITE UFED, UFED SYSTEM, MODELO NB14.","[{id=compranet3-1620530467436}]","13001","ACTUALIZACIÓN CELLEBRITE UFED, UFED SYSTEM, MODELO NB14.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0113-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0596&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0113&vv_provsino=0}]","ACTUALIZACIÓN CELLEBRITE UFED, UFED SYSTEM, MODELO NB14.","13-0113","SECRETARÍA DE MARINA","00013001-596-10","ocds-0ud2q6-00013001-596-10","2420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESECO, S.A. DE C.V., id=geseco-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2420","13-0113"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MAQUINAS DIESEL.S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0596&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0587&vv_provsino=0]","[{roles=supplier, name=MAQUINAS DIESEL.S.A. DE C.V., details={type=company}, id=maquinas-diesel-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-596-11-13-0587","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[maquinas-diesel-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","A. ANILLO COMPRESION. B.ANILLO INTERMEDIO, C.ANILLO RASPADOR SEGURO DE BULON, PASADOR DE BULON","[{id=compranet3-1620530467436}]","13001","A. ANILLO COMPRESION. B.ANILLO INTERMEDIO, C.ANILLO RASPADOR SEGURO DE BULON, PASADOR DE BULON","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0596&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0587&vv_provsino=0}]","A. ANILLO COMPRESION. B.ANILLO INTERMEDIO, C.ANILLO RASPADOR SEGURO DE BULON, PASADOR DE BULON","13-0587","SECRETARÍA DE MARINA","00013001-596-11","ocds-0ud2q6-00013001-596-11","463299.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINAS DIESEL.S.A. DE C.V., id=maquinas-diesel-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463299.74","13-0587"
"2021-05-09T03:21:07.000Z","2009-04-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TRI STAR AVIATION COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0597&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=153/09&vv_provsino=0]","[{roles=supplier, name=TRI STAR AVIATION COMPANY, details={type=company}, id=tri-star-aviation-company}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-597-09-153/09","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tri-star-aviation-company]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte aéreo","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria del transporte aéreo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","153/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-153/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0597&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=153/09&vv_provsino=0}]","Refacciones para la industria del transporte aéreo","153/09","SECRETARÍA DE MARINA","00013001-597-09","ocds-0ud2q6-00013001-597-09","3450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRI STAR AVIATION COMPANY, id=tri-star-aviation-company}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3450","153/09"
"2021-05-09T03:21:07.000Z","2010-05-18T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-18T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[TRI STAR AVIATION COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0597&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0115&vv_provsino=0]","[{roles=supplier, name=TRI STAR AVIATION COMPANY, details={type=company}, id=tri-star-aviation-company}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-597-10-13-0115","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[tri-star-aviation-company]","services","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REHABILITACIÓN A ASIENTOS DOBLES PARA AVIÓN","[{id=compranet3-1620530467436}]","13001","REHABILITACIÓN A ASIENTOS DOBLES PARA AVIÓN","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0115-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0597&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0115&vv_provsino=0}]","REHABILITACIÓN A ASIENTOS DOBLES PARA AVIÓN","13-0115","SECRETARÍA DE MARINA","00013001-597-10","ocds-0ud2q6-00013001-597-10","12625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRI STAR AVIATION COMPANY, id=tri-star-aviation-company}]","secretaria-de-marina","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12625","13-0115"
