"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-01-29T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/81/2016]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/81/2016-TGM/81/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSE ASSEMBLY No.16220015 00 8 (COMPRESOR ATLAS COPCO)","[{id=pot-1620519810584}]","HOSE ASSEMBLY No.16220015 00 8 (COMPRESOR ATLAS COPCO)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/81/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/81/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/81/2016}]","HOSE ASSEMBLY No.16220015 00 8 (COMPRESOR ATLAS COPCO)","TGM/81/2016","TALLERES GRÁFICOS DE MÉXICO","2016-02-19T00:00:00.000Z","TGM/81/2016","ocds-0ud2q6-TGM/81/2016","5167.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5167.24","TGM/81/2016"
"2021-05-09T00:24:27.000Z","2015-05-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/665/2015]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/665/2015-TGM/665/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE MANTENIMIENTO No. 2901129200","[{id=pot-1620519810584}]","KIT DE MANTENIMIENTO No. 2901129200","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/665/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/665/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/665/2015}]","KIT DE MANTENIMIENTO No. 2901129200","TGM/665/2015","TALLERES GRÁFICOS DE MÉXICO","2015-06-11T00:00:00.000Z","TGM/665/2015","ocds-0ud2q6-TGM/665/2015","66859.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66859.98","TGM/665/2015"
"2021-05-09T00:24:27.000Z","2016-01-13T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-13T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/7/2016]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/7/2016-TGM/7/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE ROTO INJECTFLUID No. 2901052200","[{id=pot-1620519810584}]","ACEITE ROTO INJECTFLUID No. 2901052200","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/7/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/7/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/7/2016}]","ACEITE ROTO INJECTFLUID No. 2901052200","TGM/7/2016","TALLERES GRÁFICOS DE MÉXICO","2016-02-15T00:00:00.000Z","TGM/7/2016","ocds-0ud2q6-TGM/7/2016","13159.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13159.15","TGM/7/2016"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/735/2015]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/735/2015-TGM/735/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO. EN COMPRESOR ATLAS COPCO TIPO: GA37 PLUS SERIE: API507040 AÑO 2006 (SERVICIO DE 8000 HORAS). SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO DE 8000 HORAS.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO. EN COMPRESOR ATLAS COPCO TIPO: GA37 PLUS SERIE: API507040 AÑO 2006 (SERVICIO DE 8000 HORAS). SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO DE 8000 HORAS.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/735/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/735/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/735/2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO. EN COMPRESOR ATLAS COPCO TIPO: GA37 PLUS SERIE: API507040 AÑO 2006 (SERVICIO DE 8000 HORAS). SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO DE 8000 HORAS.","TGM/735/2015","TALLERES GRÁFICOS DE MÉXICO","2015-07-13T00:00:00.000Z","TGM/735/2015","ocds-0ud2q6-TGM/735/2015","69779.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69779.05","TGM/735/2015"
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/738/2016]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/738/2016-TGM/738/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VÁLVULA TÉRMICA 60 C No. 2901161700","[{id=pot-1620519810584}]","VÁLVULA TÉRMICA 60 C No. 2901161700","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/738/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/738/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/738/2016}]","VÁLVULA TÉRMICA 60 C No. 2901161700","TGM/738/2016","TALLERES GRÁFICOS DE MÉXICO","2016-07-13T00:00:00.000Z","TGM/738/2016","ocds-0ud2q6-TGM/738/2016","6212.973","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6212.973","TGM/738/2016"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/814/2016]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/814/2016-TGM/814/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","KIT DE SISTEMA DE DRENADO ELECTRONICO No. 2901063300","[{id=pot-1620519810584}]","KIT DE SISTEMA DE DRENADO ELECTRONICO No. 2901063300","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/814/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/814/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/814/2016}]","KIT DE SISTEMA DE DRENADO ELECTRONICO No. 2901063300","TGM/814/2016","TALLERES GRÁFICOS DE MÉXICO","2016-07-29T00:00:00.000Z","TGM/814/2016","ocds-0ud2q6-TGM/814/2016","30125.718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30125.718","TGM/814/2016"
"2021-05-09T00:24:27.000Z","2016-01-14T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-14T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/9/2016]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/9/2016-TGM/9/2016","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PANEL DE CONTROL (DISPLAY) NO PARTE 1900 0710 12 NO SERIE 12100741164 COMPRESOR ATLAS COPCO GA37 FF","[{id=pot-1620519810584}]","PANEL DE CONTROL (DISPLAY) NO PARTE 1900 0710 12 NO SERIE 12100741164 COMPRESOR ATLAS COPCO GA37 FF","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/9/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/9/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/9/2016}]","PANEL DE CONTROL (DISPLAY) NO PARTE 1900 0710 12 NO SERIE 12100741164 COMPRESOR ATLAS COPCO GA37 FF","TGM/9/2016","TALLERES GRÁFICOS DE MÉXICO","2016-01-26T00:00:00.000Z","TGM/9/2016","ocds-0ud2q6-TGM/9/2016","22864.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22864.13","TGM/9/2016"
"2021-05-09T00:24:27.000Z","2015-07-29T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/886/2015]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/886/2015-TGM/886/2015","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONJUNTO DE MANGUERA 1622001500 (MAQ CPMPRESOR ATLAS COPCO)","[{id=pot-1620519810584}]","CONJUNTO DE MANGUERA 1622001500 (MAQ CPMPRESOR ATLAS COPCO)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/886/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/886/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/886/2015}]","CONJUNTO DE MANGUERA 1622001500 (MAQ CPMPRESOR ATLAS COPCO)","TGM/886/2015","TALLERES GRÁFICOS DE MÉXICO","2015-08-18T00:00:00.000Z","TGM/886/2015","ocds-0ud2q6-TGM/886/2015","4712.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4712.23","TGM/886/2015"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/377/13]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/377/13-TGM/377/13","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO E INSTALACION DE REFACCIONES A COPRESOR ATLAS COPCO GA15 SERIE AII2747404 DE 8 000 HRS. DE SERVICIO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO E INSTALACION DE REFACCIONES A COPRESOR ATLAS COPCO GA15 SERIE AII2747404 DE 8 000 HRS. DE SERVICIO","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/377/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/377/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/377/13}]","MANTENIMIENTO PREVENTIVO E INSTALACION DE REFACCIONES A COPRESOR ATLAS COPCO GA15 SERIE AII2747404 DE 8 000 HRS. DE SERVICIO","TGM/377/13","TALLERES GRÁFICOS DE MÉXICO","2007-04-22T00:00:00.000Z","TGM/377/13","ocds-0ud2q6-TGM/377/13","32350.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32350.39","TGM/377/13"
"2021-05-09T00:24:27.000Z","2014-04-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[ATLAS COPCO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/397/2014]","[{roles=supplier, name=ATLAS COPCO MEXICANA S.A. DE C.V., details={type=company}, id=atlas-copco-mexicana-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","TGM/397/2014-TGM/397/2014","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[atlas-copco-mexicana-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TECNICO CON REFACCIONES INCLUIDAS (REPARACION DE FALLA EN COMPRESOR ATLAS COPCO GA37 FF SERIE: API512663)","[{id=pot-1620519810584}]","SERVICIO TECNICO CON REFACCIONES INCLUIDAS (REPARACION DE FALLA EN COMPRESOR ATLAS COPCO GA37 FF SERIE: API512663)","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","TGM/397/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-TGM/397/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=TGM/397/2014}]","SERVICIO TECNICO CON REFACCIONES INCLUIDAS (REPARACION DE FALLA EN COMPRESOR ATLAS COPCO GA37 FF SERIE: API512663)","TGM/397/2014","TALLERES GRÁFICOS DE MÉXICO","2014-04-28T00:00:00.000Z","TGM/397/2014","ocds-0ud2q6-TGM/397/2014","26166.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATLAS COPCO MEXICANA S.A. DE C.V., id=atlas-copco-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26166.4","TGM/397/2014"
