"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Contratos de la Región Sur","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=074&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","Internacional","MXN","Contratos de la Región Sur","18575062-074-08-425029810","[contract]","contratos-de-la-region-sur-pemex-exploracion-y-produccion","[alz-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Región Sur","unidad-compradora","Construcciýn. Ampliaciony reacondicionamiento de localizaciones para perforar pozos exploratorios y de desarrollo en el Activo Integral Macuspana y/u otros de la Regiýn Sur (paq. 4)","[{id=compranet3-1620530467436}]","18575062","Construcciýn. Ampliaciony reacondicionamiento de localizaciones para perforar pozos exploratorios y de desarrollo en el Activo Integral Macuspana y/u otros de la Regiýn Sur (paq. 4)","open","institution","contratos-de-la-region-sur-pemex-exploracion-y-produccion","Contratos de la Región Sur","contratos-de-la-region-sur-pemex-exploracion-y-produccion","425029810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425029810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=425029810&p_CveDep=18575&p_CveUni=062&p_NumeroLc=074&p_AnioLc=2008&ConSin=1}]","Construcciýn. Ampliaciony reacondicionamiento de localizaciones para perforar pozos exploratorios y de desarrollo en el Activo Integral Macuspana y/u otros de la Regiýn Sur (paq. 4)","425029810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575062-074-08","ocds-0ud2q6-18575062-074-08","1.2119677439E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.2119677439E8","425029810"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Dirección Técnica","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CC-CDI-07-2007/003&p_CveDep=37107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37107001-003-07-CC-CDI-07-2007/003","[contract]","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","[alz-construcciones-sa-de-cv]","works","comision-de-caminos-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","37107001","Obra Pýblica","open","institution","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","CC-CDI-07-2007/003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC-CDI-07-2007/003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CC-CDI-07-2007/003&p_CveDep=37107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Obra Pýblica","CC-CDI-07-2007/003","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","37107001-003-07","ocds-0ud2q6-37107001-003-07","2.566604356E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","comision-de-caminos-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.566604356E7","CC-CDI-07-2007/003"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-CDI-PIBAI-2008-25&p_CveDep=37012&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-011-08-SI-CDI-PIBAI-2008-25","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[alz-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","MODERNIZACION Y APLIACION DEL CAMINO E.C. (CHANAL-CHILIL)-SIBERIA, TRAMO DEL KM. 0+000 AL KM. 5+980, SUBTRAMO DEL KM. 0+000 AL KM. 5+980","[{id=compranet3-1620530467436}]","37012001","MODERNIZACION Y APLIACION DEL CAMINO E.C. (CHANAL-CHILIL)-SIBERIA, TRAMO DEL KM. 0+000 AL KM. 5+980, SUBTRAMO DEL KM. 0+000 AL KM. 5+980","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-CDI-PIBAI-2008-25","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-CDI-PIBAI-2008-25-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-CDI-PIBAI-2008-25&p_CveDep=37012&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","MODERNIZACION Y APLIACION DEL CAMINO E.C. (CHANAL-CHILIL)-SIBERIA, TRAMO DEL KM. 0+000 AL KM. 5+980, SUBTRAMO DEL KM. 0+000 AL KM. 5+980","SI-CDI-PIBAI-2008-25","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-011-08","ocds-0ud2q6-37012001-011-08","2.302842871E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.302842871E7","SI-CDI-PIBAI-2008-25"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CC/DPI-07-04/13&p_CveDep=37107&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37107001-035-04-CC/DPI-07-04/13","[contract]","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","[alz-construcciones-sa-de-cv]","works","comision-de-caminos-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","CONSTRUCCION DE CAMINO","[{id=compranet3-1620530467436}]","37107001","CONSTRUCCION DE CAMINO","open","institution","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","Dirección Técnica","direccion-tecnica-comision-de-caminos-del-estado-de-chiapas","CC/DPI-07-04/13","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC/DPI-07-04/13-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CC/DPI-07-04/13&p_CveDep=37107&p_CveUni=001&p_NumeroLc=035&p_AnioLc=2004&ConSin=1}]","CONSTRUCCION DE CAMINO","CC/DPI-07-04/13","COMISIÓN DE CAMINOS DEL ESTADO DE CHIAPAS","37107001-035-04","ocds-0ud2q6-37107001-035-04","1.45064489E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","comision-de-caminos-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.45064489E7","CC/DPI-07-04/13"
"2021-05-09T03:21:07.000Z","2008-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-02-02T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CB-A-525-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=063&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-063-06-7-G-CB-A-525-W-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[alz-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CB-A-525-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CB-A-525-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CB-A-525-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=063&p_AnioLc=2006&ConSin=1}]","Obra Pýblica","7-G-CB-A-525-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-063-06","ocds-0ud2q6-00009019-063-06","1.352160383E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.352160383E7","7-G-CB-A-525-W-0-7"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CB-A-529-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=105&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-105-07-8-G-CB-A-529-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[alz-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Conservaciýn Periýdica mediante recuperaciýn de pavimento y carpeta del km. 165+000 al km. 176+000, del tramo Catazaja-Rancho Nuevo, de la carretera Villahermosa-Escýrcega, con una longitud de 11.0 kms, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Conservaciýn Periýdica mediante recuperaciýn de pavimento y carpeta del km. 165+000 al km. 176+000, del tramo Catazaja-Rancho Nuevo, de la carretera Villahermosa-Escýrcega, con una longitud de 11.0 kms, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CB-A-529-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-CB-A-529-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CB-A-529-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=105&p_AnioLc=2007&ConSin=1}]","Conservaciýn Periýdica mediante recuperaciýn de pavimento y carpeta del km. 165+000 al km. 176+000, del tramo Catazaja-Rancho Nuevo, de la carretera Villahermosa-Escýrcega, con una longitud de 11.0 kms, en el Estado de Chiapas","8-G-CB-A-529-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-105-07","ocds-0ud2q6-00009019-105-07","1.21728117E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.21728117E7","8-G-CB-A-529-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-556-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-015-08-8-G-CF-A-556-W-0-8","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[alz-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 9+600 al km. 13+300 del camino San Cristýbal - Saclamanton en el municipio de San Cristýbal, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 9+600 al km. 13+300 del camino San Cristýbal - Saclamanton en el municipio de San Cristýbal, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","8-G-CF-A-556-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-CF-A-556-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-CF-A-556-W-0-8&p_CveDep=00009&p_CveUni=019&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 9+600 al km. 13+300 del camino San Cristýbal - Saclamanton en el municipio de San Cristýbal, en el Estado de Chiapas","8-G-CF-A-556-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-015-08","ocds-0ud2q6-00009019-015-08","1.088905662E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.088905662E7","8-G-CF-A-556-W-0-8"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-532-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=032&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-032-09-0-G-CF-A-532-W-0-0","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[alz-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de terracerýas, obras de drenaje pavimentos y seýalamiento del Km 0+000 al Km. 2+000, para la modernizaciýn del camino las Choapas - Ocozocuautla - Ejido Ocuilapan - Entronque a Ocozocuautla , en el municipio de Ocozocuautla, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de terracerýas, obras de drenaje pavimentos y seýalamiento del Km 0+000 al Km. 2+000, para la modernizaciýn del camino las Choapas - Ocozocuautla - Ejido Ocuilapan - Entronque a Ocozocuautla , en el municipio de Ocozocuautla, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","0-G-CF-A-532-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-G-CF-A-532-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-G-CF-A-532-W-0-0&p_CveDep=00009&p_CveUni=019&p_NumeroLc=032&p_AnioLc=2009&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje pavimentos y seýalamiento del Km 0+000 al Km. 2+000, para la modernizaciýn del camino las Choapas - Ocozocuautla - Ejido Ocuilapan - Entronque a Ocozocuautla , en el municipio de Ocozocuautla, en el Estado de Chiapas","0-G-CF-A-532-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-032-09","ocds-0ud2q6-00009019-032-09","5286348.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5286348.8","0-G-CF-A-532-W-0-0"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-664-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=067&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-067-07-7-G-CF-A-664-W-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[alz-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Construcciýn de Terracerýas, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 1+100 al km. 3+100, del camino San Cristýbal - Candelaria, municipio de San Cristýbal de las Casas, en el Estado de Chiapas","[{id=compranet3-1620530467436}]","9019","Construcciýn de Terracerýas, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 1+100 al km. 3+100, del camino San Cristýbal - Candelaria, municipio de San Cristýbal de las Casas, en el Estado de Chiapas","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CF-A-664-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CF-A-664-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-664-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=067&p_AnioLc=2007&ConSin=1}]","Construcciýn de Terracerýas, obras de drenaje, pavimentos y seýalamiento para la modernizaciýn del km. 1+100 al km. 3+100, del camino San Cristýbal - Candelaria, municipio de San Cristýbal de las Casas, en el Estado de Chiapas","7-G-CF-A-664-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-067-07","ocds-0ud2q6-00009019-067-07","5073456.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5073456.32","7-G-CF-A-664-W-0-7"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Centro SCT Chiapas","active","complete","[ALZ CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-606-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ALZ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=alz-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Chiapas","00009019-046-07-7-G-CF-A-606-W-0-7","[contract]","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","[alz-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chiapas","unidad-compradora","Obra Pýblica","[{id=compranet3-1620530467436}]","9019","Obra Pýblica","open","institution","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","Centro SCT Chiapas","centro-sct-chiapas-secretaria-de-comunicaciones-y-transportes","7-G-CF-A-606-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-G-CF-A-606-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-G-CF-A-606-W-0-7&p_CveDep=00009&p_CveUni=019&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","Obra Pýblica","7-G-CF-A-606-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009019-046-07","ocds-0ud2q6-00009019-046-07","2671183.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALZ CONSTRUCCIONES S.A. DE C.V., id=alz-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2671183.8","7-G-CF-A-606-W-0-7"
