"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-07-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-17T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PAC AVIATION INTERNATIONAL INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=793170, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628092]","[{roles=supplier, name=PAC AVIATION INTERNATIONAL INC., details={type=company}, id=pac-aviation-international-inc}]","MXN","OFICIALÍA MAYOR DE MARINA","793170-793170","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pac-aviation-international-inc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3464 Refacciones y accesorios menores de equipo de transporte","[{id=pot-1620519810584}]","REQ. 3464 Refacciones y accesorios menores de equipo de transporte","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","793170","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-793170-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=793170}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-793170-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=628092}]","REQ. 3464 Refacciones y accesorios menores de equipo de transporte","793170","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","793170","ocds-0ud2q6-793170","27750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAC AVIATION INTERNATIONAL INC., id=pac-aviation-international-inc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27750","793170"
"2021-05-09T00:24:27.000Z","2015-02-12T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-12T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ALIANZA TECNOLOGICA EN COMPUTACION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=700236, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704874]","[{roles=supplier, name=ALIANZA TECNOLOGICA EN COMPUTACION, details={type=company}, id=alianza-tecnologica-en-computacion}]","MXN","OFICIALÍA MAYOR DE MARINA","700236-700236","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[alianza-tecnologica-en-computacion]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","700236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-700236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=700236}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-700236-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=704874}]","MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","700236","SECRETARÍA DE MARINA","2015-03-09T00:00:00.000Z","700236","ocds-0ud2q6-700236","47413.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALIANZA TECNOLOGICA EN COMPUTACION, id=alianza-tecnologica-en-computacion}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47413.75","700236"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-23T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GERARDO MALDONADO BAUTISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=700312, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693665]","[{roles=supplier, name=GERARDO MALDONADO BAUTISTA, details={type=person}, id=gerardo-maldonado-bautista}]","MXN","OFICIALÍA MAYOR DE MARINA","700312-700312","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[gerardo-maldonado-bautista]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS ADQUIRIDOS COMO MATERIA PRIMA","[{id=pot-1620519810584}]","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS ADQUIRIDOS COMO MATERIA PRIMA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","700312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-700312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=700312}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-700312-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=693665}]","PRODUCTOS METALICOS Y A BASE DE MINERALES NO METALICOS ADQUIRIDOS COMO MATERIA PRIMA","700312","SECRETARÍA DE MARINA","2015-03-10T00:00:00.000Z","700312","ocds-0ud2q6-700312","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO MALDONADO BAUTISTA, id=gerardo-maldonado-bautista}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","700312"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GRUPO LAFI SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763793, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596183]","[{roles=supplier, name=GRUPO LAFI SA DE CV, details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","763793-763793","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[grupo-lafi-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1458 PRODUCTOS TEXTILES.","[{id=pot-1620519810584}]","REQ. 1458 PRODUCTOS TEXTILES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","763793","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-763793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=763793}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-763793-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596183}]","REQ. 1458 PRODUCTOS TEXTILES.","763793","SECRETARÍA DE MARINA","2015-08-03T00:00:00.000Z","763793","ocds-0ud2q6-763793","2609500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI SA DE CV, id=grupo-lafi-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2609500","763793"
"2021-05-09T00:24:27.000Z","2015-06-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771293, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603987]","[{roles=supplier, name=SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV, details={type=company}, id=sis-soluciones-inteligentes-en-sistemas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","771293-771293","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sis-soluciones-inteligentes-en-sistemas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2903 Maquinaria y equipo industrial.","[{id=pot-1620519810584}]","REQ. 2903 Maquinaria y equipo industrial.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771293}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771293-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603987}]","REQ. 2903 Maquinaria y equipo industrial.","771293","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","771293","ocds-0ud2q6-771293","39400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV, id=sis-soluciones-inteligentes-en-sistemas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39400","771293"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771301, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603993]","[{roles=supplier, name=SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV, details={type=company}, id=sis-soluciones-inteligentes-en-sistemas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","771301-771301","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sis-soluciones-inteligentes-en-sistemas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3134 Maquinaria y equipo industrial.","[{id=pot-1620519810584}]","REQ. 3134 Maquinaria y equipo industrial.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771301}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771301-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=603993}]","REQ. 3134 Maquinaria y equipo industrial.","771301","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","771301","ocds-0ud2q6-771301","20800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIS SOLUCIONES INTELIGENTES EN SISTEMAS SA DE CV, id=sis-soluciones-inteligentes-en-sistemas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20800","771301"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MEDICAL PHARMACEUTICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771826, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604437]","[{roles=supplier, name=MEDICAL PHARMACEUTICA, details={type=company}, id=medical-pharmaceutica}]","MXN","OFICIALÍA MAYOR DE MARINA","771826-771826","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[medical-pharmaceutica]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2851 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","REQ. 2851 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","771826","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-771826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=771826}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-771826-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604437}]","REQ. 2851 MEDICINAS Y PRODUCTOS FARMACEUTICOS","771826","SECRETARÍA DE MARINA","2015-07-12T00:00:00.000Z","771826","ocds-0ud2q6-771826","88433","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICAL PHARMACEUTICA, id=medical-pharmaceutica}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88433","771826"
"2021-05-09T00:24:27.000Z","2015-06-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BROOKS EQUIPMENT COMPANY LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=767366, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599658]","[{roles=supplier, name=BROOKS EQUIPMENT COMPANY LLC, details={type=company}, id=brooks-equipment-company-llc}]","MXN","OFICIALÍA MAYOR DE MARINA","767366-767366","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[brooks-equipment-company-llc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2656 Herramientas menores.","[{id=pot-1620519810584}]","REQ. 2656 Herramientas menores.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","767366","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-767366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=767366}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-767366-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599658}]","REQ. 2656 Herramientas menores.","767366","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","767366","ocds-0ud2q6-767366","16830","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BROOKS EQUIPMENT COMPANY LLC, id=brooks-equipment-company-llc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16830","767366"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[IBOT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=768028, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600186]","[{roles=supplier, name=IBOT, details={type=company}, id=ibot}]","MXN","OFICIALÍA MAYOR DE MARINA","768028-768028","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[ibot]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2372 Prendas de seguridad y proteccion personal.","[{id=pot-1620519810584}]","REQ. 2372 Prendas de seguridad y proteccion personal.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","768028","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-768028-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=768028}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-768028-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600186}]","REQ. 2372 Prendas de seguridad y proteccion personal.","768028","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","768028","ocds-0ud2q6-768028","81226","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IBOT, id=ibot}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81226","768028"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[VITASANITAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=772929, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605671]","[{roles=supplier, name=VITASANITAS SA DE CV, details={type=company}, id=vitasanitas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","772929-772929","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[vitasanitas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2848 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","REQ. 2848 MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","772929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-772929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=772929}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-772929-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605671}]","REQ. 2848 MEDICINAS Y PRODUCTOS FARMACEUTICOS","772929","SECRETARÍA DE MARINA","2015-07-12T00:00:00.000Z","772929","ocds-0ud2q6-772929","390000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390000","772929"
