"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-02-20T17:34:00.000Z","2013-03-19T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-05T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224295]","[{identifier={legalName=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS SA DE CV, scheme=RUPC, id=5422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N7-2013-304542","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-03-01T14:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE ALIMENTOS NO PERECEDEROS (FRUTAS Y VERDURAS)","[{id=compranet-1620524637144}]","002000999","false","Expirado","SUMINISTRO DE ALIMENTOS NO PERECEDEROS (FRUTAS Y VERDURAS)","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","304542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-304542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224295}]","ALIMENTOS PERECEDEROS (FRUTAS Y VERDURAS)","304542","true","Mixta","Presidencia de la República","2013-12-31T00:00:00.000Z","347782","ocds-0ud2q6-IA-002000999-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","987804.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS SA DE CV, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","987804.67","304542"
"2019-01-24T01:17:24.000Z","2015-02-17T17:34:00.000Z","2015-03-06T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[GRUPO T&C TELE&COM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516827]","[{address={countryName=México}, roles=supplier, name=GRUPO T&C TELE&COM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-t&c-tele&com-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N7-2015-716098","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[grupo-t&c-tele&com-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2015-02-24T11:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES Y EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES Y EQUIPOS DE AIRE ACONDICIONADO","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","716098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716098-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516827}]","SERVICIO MANTENIMIENTO PREVENTIVO, CORRECTIVO A INSTALACIONES, EQUIPOS DE AIRE","716098","true","Mixta","Presidencia de la República","2015-12-31T00:00:00.000Z","764011","ocds-0ud2q6-IA-002000999-N7-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1326888","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=GRUPO T&C TELE&COM, S.A. DE C.V., id=grupo-t&c-tele&com-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1326888","716098"
"2019-11-08T17:40:02.000Z","2012-07-11T08:59:00.000Z","2012-08-08T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133875]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N104-2012-158913","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[si-vale-mexico-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2012-07-19T10:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA PARA ÚTILES ESCOLARES","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE VALES DE DESPENSA PARA ÚTILES ESCOLARES","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","158913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-158913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133875}]","ADQUISICIÓN DE VALES DE DESPENSA PARA ÚTILES ESCOLARES","158913","true","Mixta","Presidencia de la República","2012-08-15T00:00:00.000Z","214736","ocds-0ud2q6-IA-002000999-N104-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","552626.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","552626.5","158913"
"2019-01-24T01:18:06.000Z","2013-07-05T20:06:00.000Z","2013-08-02T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[ZAIRA LOPEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274554]","[{address={countryName=México}, roles=supplier, name=ZAIRA LOPEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=zaira-lopez-sanchez}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N71-2013-390018","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[zaira-lopez-sanchez]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-07-12T10:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de alimentos no perecederos ""abarrotes"".","[{id=compranet-1620524637144}]","002000999","false","Expirado","Suministro de alimentos no perecederos ""abarrotes"".","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","390018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274554}]","Suministro de alimentos no perecederos ""abarrotes"".","390018","true","Mixta","Presidencia de la República","2013-12-31T00:00:00.000Z","411141","ocds-0ud2q6-IA-002000999-N71-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","332143.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=ZAIRA LOPEZ SANCHEZ, id=zaira-lopez-sanchez}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332143.7","390018"
"2019-01-24T01:18:06.000Z","2013-07-05T20:06:00.000Z","2013-08-02T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[OPERADORA PROMOTTER OPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274554]","[{address={countryName=México}, roles=supplier, name=OPERADORA PROMOTTER OPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-promotter-opro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N71-2013-1059935","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[operadora-promotter-opro-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-07-12T10:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de alimentos no perecederos ""abarrotes"".","[{id=compranet-1620524637144}]","002000999","false","Expirado","Suministro de alimentos no perecederos ""abarrotes"".","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","1059935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=274554}]","Suministro de alimentos no perecederos ""abarrotes"".","1059935","true","Mixta","Presidencia de la República","2013-12-31T00:00:00.000Z","411141","ocds-0ud2q6-IA-002000999-N71-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2611184.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=OPERADORA PROMOTTER OPRO SA DE CV, id=operadora-promotter-opro-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2611184.9","1059935"
"2019-01-24T01:17:46.000Z","2014-10-30T20:40:00.000Z","2014-11-14T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[AUTOBUSES Y VIAJES TURISTICOS DE AGUASCALIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475449]","[{address={countryName=México}, roles=supplier, name=AUTOBUSES Y VIAJES TURISTICOS DE AGUASCALIENTES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N117-2014-657672","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2014-11-06T11:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS, TIPO SEDÁN, CAMIONETAS Y AUTOBUSES PARA TRANSPORTACIÓN DE PERSONAL EN EL TERRITORIO NACIONAL","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS, TIPO SEDÁN, CAMIONETAS Y AUTOBUSES PARA TRANSPORTACIÓN DE PERSONAL EN EL TERRITORIO NACIONAL","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","657672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475449}]","SERVICIO DE ARRENDAMIENTO DE VEHÍCULOS, TIPO SEDÁN, CAMIONETAS Y AUTOBUSES","657672","true","Mixta","Presidencia de la República","2014-12-31T00:00:00.000Z","703944","ocds-0ud2q6-IA-002000999-N117-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1570088","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=AUTOBUSES Y VIAJES TURISTICOS DE AGUASCALIENTES, S.A. DE C.V., id=autobuses-y-viajes-turisticos-de-aguascalientes-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1570088","657672"
"2019-11-08T17:40:02.000Z","2012-05-30T20:35:00.000Z","2012-07-05T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-22T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[VESTUARIO MUNDIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118433]","[{address={countryName=México}, roles=supplier, name=VESTUARIO MUNDIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=vestuario-mundial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N73-2012-139520","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[vestuario-mundial-sa-de-cv]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2012-06-13T10:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SUMINISTRO DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","002000999","false","Expirado","SUMINISTRO DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","139520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118433}]","SUMINISTRO DE VESTUARIO, UNIFORMES Y PRENDAS DE PROTECCIÓN","139520","true","Mixta","Presidencia de la República","2012-08-06T00:00:00.000Z","191939","ocds-0ud2q6-IA-002000999-N73-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","97289.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=VESTUARIO MUNDIAL, S.A. DE C.V., id=vestuario-mundial-sa-de-cv}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97289.3","139520"
"2019-01-24T01:18:06.000Z","2013-10-25T17:50:00.000Z","2013-11-19T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[BGC ULISES BELTRAN Y ASOCS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320478]","[{identifier={legalName=BGC ULISES BELTRAN Y ASOCS SC, scheme=RUPC, id=123272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BGC ULISES BELTRAN Y ASOCS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bgc-ulises-beltran-y-asocs-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N118-2013-445530","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[bgc-ulises-beltran-y-asocs-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-11-01T11:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","445530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320478}]","SERVICIO DE LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","445530","true","Mixta","Presidencia de la República","2013-12-31T00:00:00.000Z","486075","ocds-0ud2q6-IA-002000999-N118-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","5602500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=BGC ULISES BELTRAN Y ASOCS SC, id=bgc-ulises-beltran-y-asocs-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5602500","445530"
"2019-01-24T01:17:46.000Z","2014-10-30T20:53:00.000Z","2014-11-14T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[CONCIUS CONSULTORES EN TECNOLOGÍA Y EDUCACIÓN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475454]","[{address={countryName=México}, roles=supplier, name=CONCIUS CONSULTORES EN TECNOLOGÍA Y EDUCACIÓN, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=concius-consultores-en-tecnologia-y-educacion-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N118-2014-657701","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[concius-consultores-en-tecnologia-y-educacion-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2014-11-06T12:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASESORÍA PARA MEJORES PRÁCTICAS DE USO Y APROVECHAMIENTO DE LAS TECNOLOGÍAS DE LA INFORMACIÓN Y LA COMUNICACIÓN (TIC) EN EL MARCO DE LA ESTRATEGIA DIGITAL NACIONAL","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE ASESORÍA PARA MEJORES PRÁCTICAS DE USO Y APROVECHAMIENTO DE LAS TECNOLOGÍAS DE LA INFORMACIÓN Y LA COMUNICACIÓN (TIC) EN EL MARCO DE LA ESTRATEGIA DIGITAL NACIONAL","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","657701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475454}]","SERVICIO DE ASESORÍA PARA MEJORES PRÁCTICAS DE USO Y APROVECHAMIENTO","657701","true","Mixta","Presidencia de la República","2014-12-31T00:00:00.000Z","704200","ocds-0ud2q6-IA-002000999-N118-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1637931.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=CONCIUS CONSULTORES EN TECNOLOGÍA Y EDUCACIÓN, S.C., id=concius-consultores-en-tecnologia-y-educacion-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1637931.03","657701"
"2019-01-24T01:17:46.000Z","2014-10-30T21:13:00.000Z","2014-11-14T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[PROPULSAR ESTRATEGIAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475460]","[{address={countryName=México}, roles=supplier, name=PROPULSAR ESTRATEGIAS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=propulsar-estrategias-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N119-2014-657750","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[propulsar-estrategias-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2014-11-06T13:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ASESORÍA PARA DISEÑO, PLAN DE MIGRACIÓN Y MEJORA CONTINUA DEL NUEVO MODELO DE COMUNICACIÓN DIGITAL DEL GOBIERNO DE LA REPÚBLICA","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE ASESORÍA PARA DISEÑO, PLAN DE MIGRACIÓN Y MEJORA CONTINUA DEL NUEVO MODELO DE COMUNICACIÓN DIGITAL DEL GOBIERNO DE LA REPÚBLICA","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","657750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475460}]","SERVICIO DE ASESORÍA PARA DISEÑO, PLAN DE MIGRACIÓN Y MEJORA CONTINUA","657750","true","Mixta","Presidencia de la República","2014-12-31T00:00:00.000Z","704360","ocds-0ud2q6-IA-002000999-N119-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1293103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=PROPULSAR ESTRATEGIAS, S.C., id=propulsar-estrategias-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","657750"
