"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSA/CNR/83/04&p_CveDep=12181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-001-04-SSA/CNR/83/04","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[cibernetica-y-medicina-sa-de-cv]","services","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a equipo biomedico","[{id=compranet3-1620530467436}]","12181001","Servicio de mantenimiento preventivo y correctivo a equipo biomedico","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SSA/CNR/83/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA/CNR/83/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSA/CNR/83/04&p_CveDep=12181&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a equipo biomedico","SSA/CNR/83/04","CENTRO NACIONAL DE REHABILITACIÓN","12181001-001-04","ocds-0ud2q6-12181001-001-04","215000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","215000","SSA/CNR/83/04"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/83/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-004-05-SALUD/CNR/83/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[cibernetica-y-medicina-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomýdico","[{id=compranet3-1620530467436}]","12181001","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomýdico","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/83/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/83/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/83/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomýdico","SALUD/CNR/83/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-004-05","ocds-0ud2q6-12181001-004-05","406000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406000","SALUD/CNR/83/05"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/78/07&p_CveDep=12181&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-004-07-SALUD/INR/78/07","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[cibernetica-y-medicina-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipo Mýdico","[{id=compranet3-1620530467436}]","12181001","Mantenimiento Preventivo y Correctivo a Equipo Mýdico","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/78/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/78/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/78/07&p_CveDep=12181&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipo Mýdico","SALUD/INR/78/07","CENTRO NACIONAL DE REHABILITACIÓN","12181001-004-07","ocds-0ud2q6-12181001-004-07","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","SALUD/INR/78/07"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Salud/INR/89/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-006-06-Salud/INR/89/06","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[cibernetica-y-medicina-sa-de-cv]","services","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomýdico","[{id=compranet3-1620530467436}]","12181001","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomýdico","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","Salud/INR/89/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Salud/INR/89/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Salud/INR/89/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Servicio de Mantenimiento Preventivo y Correctivo a Equipo Biomýdico","Salud/INR/89/06","CENTRO NACIONAL DE REHABILITACIÓN","12181001-006-06","ocds-0ud2q6-12181001-006-06","753500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753500","Salud/INR/89/06"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/004/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-006-06-SG/004/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[cibernetica-y-medicina-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/004/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/004/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","SG/004/2006","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-006-06","ocds-0ud2q6-12245003-006-06","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","SG/004/2006"
"2021-05-09T03:21:07.000Z","2006-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-05-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/006/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-006-06-SG/006/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[cibernetica-y-medicina-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","[{id=compranet3-1620530467436}]","12245003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SG/006/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/006/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/006/2006&p_CveDep=12245&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO","SG/006/2006","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-006-06","ocds-0ud2q6-12245003-006-06","36000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36000","SG/006/2006"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subdirección de Contratación y Costos","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-035-2002&p_CveDep=00637&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación y Costos","00637004-012-02-CM-035-2002","[contract]","subdireccion-de-contratacion-y-costos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Contratación y Costos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CONVERSIÓN Y ACTUALIZACIÓN TECNOLÓGICA A 37 EQUIPOS MÉDICOS DE IMAGENOLOGÍA REVELADORES DE PLACA RADIOGRÁFICA DE LA MARCA AFP UBICADOS EN DIFERENTES UNIDADES DEL INSTITUTO A NIVEL NACIONAL.","[{id=compranet3-1620530467436}]","637004","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CONVERSIÓN Y ACTUALIZACIÓN TECNOLÓGICA A 37 EQUIPOS MÉDICOS DE IMAGENOLOGÍA REVELADORES DE PLACA RADIOGRÁFICA DE LA MARCA AFP UBICADOS EN DIFERENTES UNIDADES DEL INSTITUTO A NIVEL NACIONAL.","open","institution","subdireccion-de-contratacion-y-costos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Contratación y Costos","subdireccion-de-contratacion-y-costos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CM-035-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-035-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-035-2002&p_CveDep=00637&p_CveUni=004&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO, CONVERSIÓN Y ACTUALIZACIÓN TECNOLÓGICA A 37 EQUIPOS MÉDICOS DE IMAGENOLOGÍA REVELADORES DE PLACA RADIOGRÁFICA DE LA MARCA AFP UBICADOS EN DIFERENTES UNIDADES DEL INSTITUTO A NIVEL NACIONAL.","CM-035-2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637004-012-02","ocds-0ud2q6-00637004-012-02","3892075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3892075","CM-035-2002"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Subdirección de Contratación y Costos","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-039-2002&p_CveDep=00637&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Subdirección de Contratación y Costos","00637004-017-02-CM-039-2002","[contract]","subdireccion-de-contratacion-y-costos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Contratación y Costos","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO,CONVERSION Y ACTUALIZACION TECNOLOGICA A 21 EQUIPOS MEDICOS DE IMAGENOLOGIA RAYOS ""X"" Y ULTRASONIDOS DE DIVERSAS MARCAS, UBICADOS EN DIFERRENTES UNIDADES DEL INSTITUTO A NIVEL NACIONAL.","[{id=compranet3-1620530467436}]","637004","MANTENIMIENTO PREVENTIVO, CORRECTIVO,CONVERSION Y ACTUALIZACION TECNOLOGICA A 21 EQUIPOS MEDICOS DE IMAGENOLOGIA RAYOS ""X"" Y ULTRASONIDOS DE DIVERSAS MARCAS, UBICADOS EN DIFERRENTES UNIDADES DEL INSTITUTO A NIVEL NACIONAL.","open","institution","subdireccion-de-contratacion-y-costos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Contratación y Costos","subdireccion-de-contratacion-y-costos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CM-039-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-039-2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CM-039-2002&p_CveDep=00637&p_CveUni=004&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO,CONVERSION Y ACTUALIZACION TECNOLOGICA A 21 EQUIPOS MEDICOS DE IMAGENOLOGIA RAYOS ""X"" Y ULTRASONIDOS DE DIVERSAS MARCAS, UBICADOS EN DIFERRENTES UNIDADES DEL INSTITUTO A NIVEL NACIONAL.","CM-039-2002","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637004-017-02","ocds-0ud2q6-00637004-017-02","2195809.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2195809.98","CM-039-2002"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Subdirección de Conservación y Mantenimiento","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/031/07&p_CveDep=00637&p_CveUni=168&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Subdirección de Conservación y Mantenimiento","00637168-012-06-SGM/CM/031/07","[contract]","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[cibernetica-y-medicina-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Conservación y Mantenimiento","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MýDICOS (ASPIRADORES; VENTILADORES; UNIDADES DENTALES; CýMARAS MULTIFORMATO Y REVELADORES DE PLACAS RADIOGRýFICAS), DE DIVERSAS MARCAS, UBICADOS EN DIFERENTES UNIDADES MýDICAS DEL INSTITUTO A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2007.","[{id=compranet3-1620530467436}]","637168","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MýDICOS (ASPIRADORES; VENTILADORES; UNIDADES DENTALES; CýMARAS MULTIFORMATO Y REVELADORES DE PLACAS RADIOGRýFICAS), DE DIVERSAS MARCAS, UBICADOS EN DIFERENTES UNIDADES MýDICAS DEL INSTITUTO A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2007.","open","institution","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección de Conservación y Mantenimiento","subdireccion-de-conservacion-y-mantenimiento-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SGM/CM/031/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGM/CM/031/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGM/CM/031/07&p_CveDep=00637&p_CveUni=168&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS MýDICOS (ASPIRADORES; VENTILADORES; UNIDADES DENTALES; CýMARAS MULTIFORMATO Y REVELADORES DE PLACAS RADIOGRýFICAS), DE DIVERSAS MARCAS, UBICADOS EN DIFERENTES UNIDADES MýDICAS DEL INSTITUTO A NIVEL NACIONAL PARA EL EJERCICIO FISCAL 2007.","SGM/CM/031/07","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637168-012-06","ocds-0ud2q6-00637168-012-06","515900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515900","SGM/CM/031/07"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas","active","complete","[CIBERNETICA Y MEDICINA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75010&p_CveDep=00641&p_CveUni=248&p_NumeroLc=098&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CIBERNETICA Y MEDICINA S.A. DE C.V., details={type=company}, id=cibernetica-y-medicina-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-098-06-D75010","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[cibernetica-y-medicina-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la contrataciýn del servicio de mantenimiento a equipos mýdicos","[{id=compranet3-1620530467436}]","641248","para la contrataciýn del servicio de mantenimiento a equipos mýdicos","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D75010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D75010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D75010&p_CveDep=00641&p_CveUni=248&p_NumeroLc=098&p_AnioLc=2006&ConSin=1}]","para la contrataciýn del servicio de mantenimiento a equipos mýdicos","D75010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641248-098-06","ocds-0ud2q6-00641248-098-06","39000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIBERNETICA Y MEDICINA S.A. DE C.V., id=cibernetica-y-medicina-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39000","D75010"
