"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-03-10T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-05T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GRUPO COMERCIAL E IMPRESOS CÓNDOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-10]","[{roles=supplier, name=GRUPO COMERCIAL E IMPRESOS CÓNDOR S.A. DE C.V., details={type=company}, id=grupo-comercial-e-impresos-condor-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-024-10-ADJ-024-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[grupo-comercial-e-impresos-condor-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impresión Tríptico Acciones de Planificación Familiar","[{id=pot-1620519810584}]","Impresión Tríptico Acciones de Planificación Familiar","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-024-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-024-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-10}]","Impresión Tríptico Acciones de Planificación Familiar","ADJ-024-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-04-16T00:00:00.000Z","ADJ-024-10","ocds-0ud2q6-ADJ-024-10","429200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL E IMPRESOS CÓNDOR S.A. DE C.V., id=grupo-comercial-e-impresos-condor-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429200","ADJ-024-10"
"2021-05-09T00:24:27.000Z","2011-03-03T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-25T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GANTER WEIMER OLIVER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-11]","[{roles=supplier, name=GANTER WEIMER OLIVER, details={type=person}, id=ganter-weimer-oliver}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-024-11-ADJ-024-11","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[ganter-weimer-oliver]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCCIÓN DE MANTAS LO MEJOR PARA TI CONTRA EL CANCER CERVICO UTERINO","[{id=pot-1620519810584}]","PRODUCCIÓN DE MANTAS LO MEJOR PARA TI CONTRA EL CANCER CERVICO UTERINO","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-024-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-024-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-11}]","PRODUCCIÓN DE MANTAS LO MEJOR PARA TI CONTRA EL CANCER CERVICO UTERINO","ADJ-024-11","Centro Nacional de Equidad de Género y Salud Reproductiva","2011-04-11T00:00:00.000Z","ADJ-024-11","ocds-0ud2q6-ADJ-024-11","387672","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANTER WEIMER OLIVER, id=ganter-weimer-oliver}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387672","ADJ-024-11"
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JAIME ALBERTO RODRIGUEZ LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-12]","[{roles=supplier, name=JAIME ALBERTO RODRIGUEZ LOPEZ, details={type=person}, id=jaime-alberto-rodriguez-lopez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-024-12-ADJ-024-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jaime-alberto-rodriguez-lopez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE CANCER DE LA MUJER","[{id=pot-1620519810584}]","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE CANCER DE LA MUJER","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-024-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-024-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-12}]","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE CANCER DE LA MUJER","ADJ-024-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2013-12-30T00:00:00.000Z","ADJ-024-12","ocds-0ud2q6-ADJ-024-12","287020.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME ALBERTO RODRIGUEZ LOPEZ, id=jaime-alberto-rodriguez-lopez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","287020.09","ADJ-024-12"
"2021-05-09T00:24:27.000Z","2013-09-10T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-10T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ANKVERKAUF DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-2013]","[{roles=supplier, name=ANKVERKAUF DE MÉXICO S.A. DE C.V., details={type=company}, id=ankverkauf-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-024-2013-ADJ-024-2013","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[ankverkauf-de-mexico-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIMULADORES PARA EL CUIDADO DEL VARON","[{id=pot-1620519810584}]","SIMULADORES PARA EL CUIDADO DEL VARON","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-024-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-024-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-2013}]","SIMULADORES PARA EL CUIDADO DEL VARON","ADJ-024-2013","Centro Nacional de Equidad de Género y Salud Reproductiva","2013-09-30T00:00:00.000Z","ADJ-024-2013","ocds-0ud2q6-ADJ-024-2013","352408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANKVERKAUF DE MÉXICO S.A. DE C.V., id=ankverkauf-de-mexico-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352408","ADJ-024-2013"
"2021-05-09T00:24:27.000Z","2014-09-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ROSARIO ANGÉLICA HERRERA ÁLVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-2014]","[{roles=supplier, name=ROSARIO ANGÉLICA HERRERA ÁLVAREZ, details={type=person}, id=rosario-angelica-herrera-alvarez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-024-2014-ADJ-024-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[rosario-angelica-herrera-alvarez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ATENCIÓN A LA LÍNEA 01 800 MATERNA CON ENFOQUE PSICOLÓGICO","[{id=pot-1620519810584}]","SERVICIO DE ATENCIÓN A LA LÍNEA 01 800 MATERNA CON ENFOQUE PSICOLÓGICO","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-024-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-024-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-2014}]","SERVICIO DE ATENCIÓN A LA LÍNEA 01 800 MATERNA CON ENFOQUE PSICOLÓGICO","ADJ-024-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-024-2014","ocds-0ud2q6-ADJ-024-2014","76697.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO ANGÉLICA HERRERA ÁLVAREZ, id=rosario-angelica-herrera-alvarez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76697.61","ADJ-024-2014"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CLARA AURORA REBOLLEDO RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-2016]","[{roles=supplier, name=CLARA AURORA REBOLLEDO RAMÍREZ, details={type=person}, id=clara-aurora-rebolledo-ramirez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-024-2016-ADJ-024-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[clara-aurora-rebolledo-ramirez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-024-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-024-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-2016}]","Subcontratación de Servicios con Terceros","ADJ-024-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-024-2016","ocds-0ud2q6-ADJ-024-2016","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLARA AURORA REBOLLEDO RAMÍREZ, id=clara-aurora-rebolledo-ramirez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","ADJ-024-2016"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[BENJAMÍN HERNÁNDEZ ITURBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-2017]","[{roles=supplier, name=BENJAMÍN HERNÁNDEZ ITURBE, details={type=person}, id=benjamin-hernandez-iturbe}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-024-2017-ADJ-024-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[benjamin-hernandez-iturbe]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-024-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-024-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-024-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-024-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-024-2017","ocds-0ud2q6-ADJ-024-2017","289510.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENJAMÍN HERNÁNDEZ ITURBE, id=benjamin-hernandez-iturbe}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289510.45","ADJ-024-2017"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MONICA RAFAELA ALARCON NAVARRETE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-025-10]","[{roles=supplier, name=MONICA RAFAELA ALARCON NAVARRETE, details={type=person}, id=monica-rafaela-alarcon-navarrete}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-025-10-ADJ-025-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[monica-rafaela-alarcon-navarrete]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Organización Administración y Control de la Oficialía de Partes","[{id=pot-1620519810584}]","Organización Administración y Control de la Oficialía de Partes","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-025-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-025-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-025-10}]","Organización Administración y Control de la Oficialía de Partes","ADJ-025-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-025-10","ocds-0ud2q6-ADJ-025-10","251134.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA RAFAELA ALARCON NAVARRETE, id=monica-rafaela-alarcon-navarrete}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251134.18","ADJ-025-10"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[EULOGIO GERARDO POLO NIETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-045-2016]","[{roles=supplier, name=EULOGIO GERARDO POLO NIETO, details={type=person}, id=eulogio-gerardo-polo-nieto}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-045-2016-ADJ-045-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[eulogio-gerardo-polo-nieto]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-045-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-045-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-045-2016}]","Subcontratación de Servicios con Terceros","ADJ-045-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-045-2016","ocds-0ud2q6-ADJ-045-2016","339860.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EULOGIO GERARDO POLO NIETO, id=eulogio-gerardo-polo-nieto}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339860.14","ADJ-045-2016"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CINTHYA GALICIA GALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-045-2017]","[{roles=supplier, name=CINTHYA GALICIA GALICIA, details={type=person}, id=cinthya-galicia-galicia}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-045-2017-ADJ-045-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[cinthya-galicia-galicia]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-045-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-045-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-045-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-045-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-045-2017","ocds-0ud2q6-ADJ-045-2017","387000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINTHYA GALICIA GALICIA, id=cinthya-galicia-galicia}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","387000","ADJ-045-2017"
