"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","active","complete","[BURKLE S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-AGS-CS-01/11]","[{roles=supplier, name=BURKLE S.C., details={type=company}, id=burkle-sc}]","MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CINAH-AGS-CS-01/11-CINAH-AGS-CS-01/11","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[burkle-sc]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN CENTRO INAH AGUASCALIENTES","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN CENTRO INAH AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CINAH-AGS-CS-01/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-AGS-CS-01/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-AGS-CS-01/11}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA EN CENTRO INAH AGUASCALIENTES","CINAH-AGS-CS-01/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-AGS-CS-01/11","ocds-0ud2q6-CINAH-AGS-CS-01/11","95000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURKLE S.C., id=burkle-sc}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","CINAH-AGS-CS-01/11"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-15T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","active","complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-AGS-CS-02/11]","[{roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CINAH-AGS-CS-02/11-CINAH-AGS-CS-02/11","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CINAH-AGS-CS-02/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CINAH-AGS-CS-02/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CINAH-AGS-CS-02/11}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","CINAH-AGS-CS-02/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-12-31T00:00:00.000Z","CINAH-AGS-CS-02/11","ocds-0ud2q6-CINAH-AGS-CS-02/11","121660.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121660.8","CINAH-AGS-CS-02/11"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","active","complete","[C. NORBERTO VALDES ARELLANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CA-001/15]","[{roles=supplier, name=C. NORBERTO VALDES ARELLANO, details={type=person}, id=c-norberto-valdes-arellano}]","MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CA-001/15-CI-AGS-CA-001/15","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[c-norberto-valdes-arellano]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE IDENTIFICADO COMO FINCA URBANA MARCADA CON EL NÚMERO 118 (ANTES NÚMEROS 18 Y 128) DE LA CALLE VENUSTIANO CARRANZA (ANTES AVENIDA CARILLO PUERTO) COLONIA ZONA CENTRO (ANTES UBICADA EN LA MANZANA SEGUNDA DE LA PRIMERA DEMARCACIÓN DE LA CIUDAD DE AGUASCALIENTES) C.P. 20000 AGUASCALIENTES ESTADO DE AGUASCALIENTES. CON FUNDAMENTO LEGAL LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE IDENTIFICADO COMO FINCA URBANA MARCADA CON EL NÚMERO 118 (ANTES NÚMEROS 18 Y 128) DE LA CALLE VENUSTIANO CARRANZA (ANTES AVENIDA CARILLO PUERTO) COLONIA ZONA CENTRO (ANTES UBICADA EN LA MANZANA SEGUNDA DE LA PRIMERA DEMARCACIÓN DE LA CIUDAD DE AGUASCALIENTES) C.P. 20000 AGUASCALIENTES ESTADO DE AGUASCALIENTES. CON FUNDAMENTO LEGAL LGBN","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CA-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CA-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CA-001/15}]","ARRENDAMIENTO DEL BIEN INMUEBLE IDENTIFICADO COMO FINCA URBANA MARCADA CON EL NÚMERO 118 (ANTES NÚMEROS 18 Y 128) DE LA CALLE VENUSTIANO CARRANZA (ANTES AVENIDA CARILLO PUERTO) COLONIA ZONA CENTRO (ANTES UBICADA EN LA MANZANA SEGUNDA DE LA PRIMERA DEMARCACIÓN DE LA CIUDAD DE AGUASCALIENTES) C.P. 20000 AGUASCALIENTES ESTADO DE AGUASCALIENTES. CON FUNDAMENTO LEGAL LGBN","CI-AGS-CA-001/15","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2015-12-31T00:00:00.000Z","CI-AGS-CA-001/15","ocds-0ud2q6-CI-AGS-CA-001/15","515040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NORBERTO VALDES ARELLANO, id=c-norberto-valdes-arellano}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","515040","CI-AGS-CA-001/15"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","active","complete","[C. NORBERTO VALDES ARELLANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CA-001/16]","[{roles=supplier, name=C. NORBERTO VALDES ARELLANO, details={type=person}, id=c-norberto-valdes-arellano}]","MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CA-001/16-CI-AGS-CA-001/16","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[c-norberto-valdes-arellano]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL BIEN INMUEBLE IDENTIFICADO COMO FINCA URBANA MARCADA CON EL NÚMERO 118 (ANTES NÚMEROS 18 Y 128) DE LA CALLE VENUSTIANO CARRANZA (ANTES AVENIDA CARILLO PUERTO) COLONIA ZONA CENTRO (ANTES UBICADA EN LA MANZANA SEGUNDA DE LA PRIMERA DEMARCACIÓN CON FUNDAMENTO LEGAL LGBN","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL BIEN INMUEBLE IDENTIFICADO COMO FINCA URBANA MARCADA CON EL NÚMERO 118 (ANTES NÚMEROS 18 Y 128) DE LA CALLE VENUSTIANO CARRANZA (ANTES AVENIDA CARILLO PUERTO) COLONIA ZONA CENTRO (ANTES UBICADA EN LA MANZANA SEGUNDA DE LA PRIMERA DEMARCACIÓN CON FUNDAMENTO LEGAL LGBN","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CA-001/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CA-001/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CA-001/16}]","ARRENDAMIENTO DEL BIEN INMUEBLE IDENTIFICADO COMO FINCA URBANA MARCADA CON EL NÚMERO 118 (ANTES NÚMEROS 18 Y 128) DE LA CALLE VENUSTIANO CARRANZA (ANTES AVENIDA CARILLO PUERTO) COLONIA ZONA CENTRO (ANTES UBICADA EN LA MANZANA SEGUNDA DE LA PRIMERA DEMARCACIÓN CON FUNDAMENTO LEGAL LGBN","CI-AGS-CA-001/16","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2016-12-31T00:00:00.000Z","CI-AGS-CA-001/16","ocds-0ud2q6-CI-AGS-CA-001/16","607747.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. NORBERTO VALDES ARELLANO, id=c-norberto-valdes-arellano}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","607747.2","CI-AGS-CA-001/16"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","active","complete","[SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-002/2009]","[{roles=supplier, name=SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=seguridad-privada-de-aguascalientes-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-002/2009-CI-AGS-CS-002/2009","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-de-aguascalientes-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGUIONAL DE HISTORIA DE AGUASCALIENTES","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGUIONAL DE HISTORIA DE AGUASCALIENTES","limited","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CS-002/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CS-002/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-002/2009}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGUIONAL DE HISTORIA DE AGUASCALIENTES","CI-AGS-CS-002/2009","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2009-12-31T00:00:00.000Z","CI-AGS-CS-002/2009","ocds-0ud2q6-CI-AGS-CS-002/2009","171175.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V., id=seguridad-privada-de-aguascalientes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171175.2","CI-AGS-CS-002/2009"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","active","complete","[SERCO SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/10]","[{roles=supplier, name=SERCO SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V., details={type=company}, id=serco-seguridad-privada-de-aguascalientes-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-01/10-CI-AGS-CS-01/10","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[serco-seguridad-privada-de-aguascalientes-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CS-01/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CS-01/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/10}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","CI-AGS-CS-01/10","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2010-12-31T00:00:00.000Z","CI-AGS-CS-01/10","ocds-0ud2q6-CI-AGS-CS-01/10","167040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERCO SEGURIDAD PRIVADA DE AGUASCALIENTES S.A. DE C.V., id=serco-seguridad-privada-de-aguascalientes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","167040","CI-AGS-CS-01/10"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","active","complete","[SEGURIDAD PRIVADA DE AGUASCALIENTES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/108]","[{roles=supplier, name=SEGURIDAD PRIVADA DE AGUASCALIENTES S.A DE C.V., details={type=company}, id=seguridad-privada-de-aguascalientes-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-01/108-CI-AGS-CS-01/108","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[seguridad-privada-de-aguascalientes-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD PARA DIVERSOS INMUEBLES DEL CENTRO INAH AGUASCALIENTES","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD PARA DIVERSOS INMUEBLES DEL CENTRO INAH AGUASCALIENTES","limited","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CS-01/108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CS-01/108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/108}]","SERVICIOS DE SEGURIDAD PARA DIVERSOS INMUEBLES DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-01/108","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2008-12-31T00:00:00.000Z","CI-AGS-CS-01/108","ocds-0ud2q6-CI-AGS-CS-01/108","155342","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA DE AGUASCALIENTES S.A DE C.V., id=seguridad-privada-de-aguascalientes-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","155342","CI-AGS-CS-01/108"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","active","complete","[SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/10MOD]","[{roles=supplier, name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., details={type=company}, id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-01/10MOD-CI-AGS-CS-01/10MOD","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CS-01/10MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CS-01/10MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/10MOD}]","SERVICIOS ESPECIALIZADOS DE SEGURIDAD EN EL MUSEO REGIONAL DE HISTORIA DE AGUASCALIENTES","CI-AGS-CS-01/10MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-03-14T00:00:00.000Z","CI-AGS-CS-01/10MOD","ocds-0ud2q6-CI-AGS-CS-01/10MOD","33408","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERCO ESTRATEGIAS CORPORATIVAS EN SEGURIDAD PRIVADA S.A. DE C.V., id=serco-estrategias-corporativas-en-seguridad-privada-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33408","CI-AGS-CS-01/10MOD"
"2021-05-09T00:24:27.000Z","2012-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-28T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","active","complete","[C. SONIA TORRES RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/12]","[{roles=supplier, name=C. SONIA TORRES RODRIGUEZ, details={type=person}, id=c-sonia-torres-rodriguez}]","MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-01/12-CI-AGS-CS-01/12","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[c-sonia-torres-rodriguez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH AGUASCALIENTES","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CS-01/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CS-01/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/12}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-01/12","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2012-12-31T00:00:00.000Z","CI-AGS-CS-01/12","ocds-0ud2q6-CI-AGS-CS-01/12","101592.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SONIA TORRES RODRIGUEZ, id=c-sonia-torres-rodriguez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101592.8","CI-AGS-CS-01/12"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","active","complete","[C. SONIA TORRES GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/12MOD]","[{roles=supplier, name=C. SONIA TORRES GONZALEZ, details={type=person}, id=c-sonia-torres-gonzalez}]","MXN","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-01/12MOD-CI-AGS-CS-01/12MOD","[contract]","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","[c-sonia-torres-gonzalez]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH AGUASCALIENTES","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH AGUASCALIENTES","direct","institution","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","DELEGACIÓN DEL CENTRO INAH AGUASCALIENTES","delegacion-del-centro-inah-aguascalientes-instituto-nacional-de-antropologia-e-historia","CI-AGS-CS-01/12MOD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CI-AGS-CS-01/12MOD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CI-AGS-CS-01/12MOD}]","SERVICIOS ESPECIALIZADOS DE LIMPIEZA PARA LAS OFICINAS DEL CENTRO INAH AGUASCALIENTES","CI-AGS-CS-01/12MOD","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-03-02T00:00:00.000Z","CI-AGS-CS-01/12MOD","ocds-0ud2q6-CI-AGS-CS-01/12MOD","20115.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SONIA TORRES GONZALEZ, id=c-sonia-torres-gonzalez}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20115.37","CI-AGS-CS-01/12MOD"
