"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALFAOMEGA GRUPO EDITOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0319&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0819/841/872&vv_provsino=0]","[{roles=supplier, name=ALFAOMEGA GRUPO EDITOR, S.A. DE C.V., details={type=company}, id=alfaomega-grupo-editor-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-319-02-2-0819/841/872","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alfaomega-grupo-editor-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LIBROS","[{id=compranet3-1620530467436}]","11001","LIBROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0819/841/872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0819/841/872-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0319&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0819/841/872&vv_provsino=0}]","LIBROS","2-0819/841/872","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-319-02","ocds-0ud2q6-00011001-319-02","265657","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFAOMEGA GRUPO EDITOR, S.A. DE C.V., id=alfaomega-grupo-editor-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265657","2-0819/841/872"
"2021-05-09T03:21:07.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0319&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0417&vv_provsino=0]","[{roles=supplier, name=GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA, S.A. DE C.V., details={type=company}, id=grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-319-09-DF9-0417","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CORTINAS CON PLISADO","[{id=compranet3-1620530467436}]","11001","CORTINAS CON PLISADO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF9-0417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF9-0417-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0319&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0417&vv_provsino=0}]","CORTINAS CON PLISADO","DF9-0417","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-319-09","ocds-0ud2q6-00011001-319-09","731072","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL Y ABASTECIMIENTO DE INSUMOS MENA, S.A. DE C.V., id=grupo-empresarial-y-abastecimiento-de-insumos-mena-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731072","DF9-0417"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INTEGRACIÒN DOCUMENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0319&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=INTEGRACIÒN DOCUMENTAL, S.A. DE C.V., details={type=company}, id=integracion-documental-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00011001-319-10-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[integracion-documental-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLO DEL SISTEMA DE INFORMACIÒN FINANCIERA PARA EL SEGUIMIENTO DEL PROGRAMA NACIONAL DE BECAS PARA LA EDUCACIÒN SUPERIOR-PRONABES","[{id=compranet3-1620530467436}]","11001","DESARROLLO DEL SISTEMA DE INFORMACIÒN FINANCIERA PARA EL SEGUIMIENTO DEL PROGRAMA NACIONAL DE BECAS PARA LA EDUCACIÒN SUPERIOR-PRONABES","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0319&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0}]","DESARROLLO DEL SISTEMA DE INFORMACIÒN FINANCIERA PARA EL SEGUIMIENTO DEL PROGRAMA NACIONAL DE BECAS PARA LA EDUCACIÒN SUPERIOR-PRONABES","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-319-10","ocds-0ud2q6-00011001-319-10","2639200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRACIÒN DOCUMENTAL, S.A. DE C.V., id=integracion-documental-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2639200","S/N"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALIANZA EDITORIAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0320&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0859/879&vv_provsino=0]","[{roles=supplier, name=ALIANZA EDITORIAL MEXICANA, S.A. DE C.V., details={type=company}, id=alianza-editorial-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-320-02-2-0859/879","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alianza-editorial-mexicana-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LIBROS","[{id=compranet3-1620530467436}]","11001","LIBROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0859/879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0859/879-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0320&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0859/879&vv_provsino=0}]","LIBROS","2-0859/879","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-320-02","ocds-0ud2q6-00011001-320-02","380829","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIANZA EDITORIAL MEXICANA, S.A. DE C.V., id=alianza-editorial-mexicana-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380829","2-0859/879"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SALUD COORP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0320&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0415&vv_provsino=0]","[{roles=supplier, name=SALUD COORP, S.A. DE C.V., details={type=company}, id=salud-coorp-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-320-09-DF9-0415","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[salud-coorp-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MEDICAMENTOS DIVERSOS.","[{id=compranet3-1620530467436}]","11001","MEDICAMENTOS DIVERSOS.","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF9-0415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF9-0415-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0320&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0415&vv_provsino=0}]","MEDICAMENTOS DIVERSOS.","DF9-0415","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-320-09","ocds-0ud2q6-00011001-320-09","438868.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALUD COORP, S.A. DE C.V., id=salud-coorp-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438868.46","DF9-0415"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[LA VACA INDEPENDIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0320&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=LA VACA INDEPENDIENTE, S.A. DE C.V., details={type=company}, id=la-vaca-independiente-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-320-10-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[la-vaca-independiente-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ASESORÌA PARA LA REALIZACIÒN DE UN PROGRAMA PARA EL DESARROLLO DE LA INTELIGENCIA A TRAVÈS DE ARTE EN 7 ESCUELAS DE YUCATÀN","[{id=compranet3-1620530467436}]","11001","ASESORÌA PARA LA REALIZACIÒN DE UN PROGRAMA PARA EL DESARROLLO DE LA INTELIGENCIA A TRAVÈS DE ARTE EN 7 ESCUELAS DE YUCATÀN","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0320&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0}]","ASESORÌA PARA LA REALIZACIÒN DE UN PROGRAMA PARA EL DESARROLLO DE LA INTELIGENCIA A TRAVÈS DE ARTE EN 7 ESCUELAS DE YUCATÀN","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-320-10","ocds-0ud2q6-00011001-320-10","994250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA VACA INDEPENDIENTE, S.A. DE C.V., id=la-vaca-independiente-sa-de-cv}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","994250","S/N"
"2021-05-09T03:21:07.000Z","2002-10-21T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-21T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AMAZONAS DISTRIBUIDORA, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0321&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0820&vv_provsino=0]","[{roles=supplier, name=AMAZONAS DISTRIBUIDORA, S. DE R. L. DE C.V., details={type=company}, id=amazonas-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-321-02-2-0820","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[amazonas-distribuidora-s-de-rl-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","LIBROS","[{id=compranet3-1620530467436}]","11001","LIBROS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0321&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0820&vv_provsino=0}]","LIBROS","2-0820","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-321-02","ocds-0ud2q6-00011001-321-02","306000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMAZONAS DISTRIBUIDORA, S. DE R. L. DE C.V., id=amazonas-distribuidora-s-de-rl-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","306000","2-0820"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ANL MEX, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0321&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0416&vv_provsino=0]","[{roles=supplier, name=ANL MEX, S.A DE C.V, details={type=company}, id=anl-mex-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-321-09-DF9-0416","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[anl-mex-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","MATERIAL DE LABORATORIO DIVERSO.","[{id=compranet3-1620530467436}]","11001","MATERIAL DE LABORATORIO DIVERSO.","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","DF9-0416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DF9-0416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0321&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DF9-0416&vv_provsino=0}]","MATERIAL DE LABORATORIO DIVERSO.","DF9-0416","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-321-09","ocds-0ud2q6-00011001-321-09","293315.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANL MEX, S.A DE C.V, id=anl-mex-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293315.86","DF9-0416"
"2021-05-09T03:21:07.000Z","2010-12-24T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-12-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JOSÈ ÀNGEL AGUILAR GIL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0321&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0]","[{roles=supplier, name=JOSÈ ÀNGEL AGUILAR GIL, details={type=person}, id=jose-angel-aguilar-gil}]","Nacional","MXN","Dirección de Adquisiciones","00011001-321-10-S/N","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-angel-aguilar-gil]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ASESORÌA PARA LA REALIZACIÒN DE LA 3ª ETAPA Y EVALUACIÒN DEL ESTUDIO QUE PERMITA INCORPORAR LA EDUCACIÒN SEXUAL EN LOS PLANES DE ESTUDIO","[{id=compranet3-1620530467436}]","11001","ASESORÌA PARA LA REALIZACIÒN DE LA 3ª ETAPA Y EVALUACIÒN DEL ESTUDIO QUE PERMITA INCORPORAR LA EDUCACIÒN SEXUAL EN LOS PLANES DE ESTUDIO","limited","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","S/N","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0321&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=S/N&vv_provsino=0}]","ASESORÌA PARA LA REALIZACIÒN DE LA 3ª ETAPA Y EVALUACIÒN DEL ESTUDIO QUE PERMITA INCORPORAR LA EDUCACIÒN SEXUAL EN LOS PLANES DE ESTUDIO","S/N","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-321-10","ocds-0ud2q6-00011001-321-10","837407.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÈ ÀNGEL AGUILAR GIL, id=jose-angel-aguilar-gil}]","secretaria-de-educacion-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837407.76","S/N"
"2021-05-09T03:21:07.000Z","2002-11-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO EDITORIAL IBEROAMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0393&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0830&vv_provsino=0]","[{roles=supplier, name=GRUPO EDITORIAL IBEROAMERICA, S.A. DE C.V., details={type=company}, id=grupo-editorial-iberoamerica-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00011001-393-02-2-0830","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[grupo-editorial-iberoamerica-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","11001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0830-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00011&vv_ClaUni=1&vv_NumInv=0393&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=2-0830&vv_provsino=0}]","Libros","2-0830","SECRETARÍA DE EDUCACIÓN PÚBLICA","00011001-393-02","ocds-0ud2q6-00011001-393-02","204750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EDITORIAL IBEROAMERICA, S.A. DE C.V., id=grupo-editorial-iberoamerica-sa-de-cv}]","secretaria-de-educacion-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204750","2-0830"
