"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/122/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09451003-024-03-AICM-RM/122/2003","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[industrias-aerotek-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vehículos Terrestres","[{id=compranet3-1620530467436}]","9451003","Vehículos Terrestres","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/122/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/122/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/122/2003&p_CveDep=09451&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Vehículos Terrestres","AICM-RM/122/2003","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","09451003-024-03","ocds-0ud2q6-09451003-024-03","707500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707500","AICM-RM/122/2003"
"2021-05-09T03:21:07.000Z","2003-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-109-03&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-020-03-CFE-BM-109-03","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTTO. DE PRECENTIVO CORRECTIVO Y PREVENTIVO A EQUIPO HIDRAULICO Y REPARACION","[{id=compranet3-1620530467436}]","18164039","MANTTO. DE PRECENTIVO CORRECTIVO Y PREVENTIVO A EQUIPO HIDRAULICO Y REPARACION","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFE-BM-109-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFE-BM-109-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFE-BM-109-03&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","MANTTO. DE PRECENTIVO CORRECTIVO Y PREVENTIVO A EQUIPO HIDRAULICO Y REPARACION","CFE-BM-109-03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-03","ocds-0ud2q6-18164039-020-03","118740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118740","CFE-BM-109-03"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11004/800168758&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-020-04-CFEBM11004/800168758","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFEBM11004/800168758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFEBM11004/800168758-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11004/800168758&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","CFEBM11004/800168758","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-04","ocds-0ud2q6-18164039-020-04","262019.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262019.97","CFEBM11004/800168758"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11104/800169144&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-020-04-CFEBM11104/800169144","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFEBM11104/800169144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFEBM11104/800169144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11104/800169144&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","CFEBM11104/800169144","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-04","ocds-0ud2q6-18164039-020-04","90278","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90278","CFEBM11104/800169144"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11204/800169148&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-020-04-CFEBM11204/800169148","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFEBM11204/800169148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFEBM11204/800169148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11204/800169148&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","CFEBM11204/800169148","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-04","ocds-0ud2q6-18164039-020-04","94460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94460","CFEBM11204/800169148"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11304/800169159&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-020-04-CFEBM11304/800169159","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFEBM11304/800169159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFEBM11304/800169159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11304/800169159&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","CFEBM11304/800169159","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-04","ocds-0ud2q6-18164039-020-04","114700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114700","CFEBM11304/800169159"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11404/800169161&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-020-04-CFEBM11404/800169161","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFEBM11404/800169161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFEBM11404/800169161-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11404/800169161&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","CFEBM11404/800169161","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-04","ocds-0ud2q6-18164039-020-04","109280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109280","CFEBM11404/800169161"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11504/800169163&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-020-04-CFEBM11504/800169163","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFEBM11504/800169163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFEBM11504/800169163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11504/800169163&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","CFEBM11504/800169163","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-04","ocds-0ud2q6-18164039-020-04","75300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75300","CFEBM11504/800169163"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11704/800169364&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-020-04-CFEBM11704/800169364","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFEBM11704/800169364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFEBM11704/800169364-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11704/800169364&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","CFEBM11704/800169364","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-04","ocds-0ud2q6-18164039-020-04","153851.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153851.01","CFEBM11704/800169364"
"2021-05-09T03:21:07.000Z","2005-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-08-07T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[INDUSTRIAS AEROTEK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11604/800169165&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS AEROTEK S.A. DE C.V., details={type=company}, id=industrias-aerotek-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Oriente","18164039-020-04-CFEBM11604/800169165","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[industrias-aerotek-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","[{id=compranet3-1620530467436}]","18164039","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","CFEBM11604/800169165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CFEBM11604/800169165-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CFEBM11604/800169165&p_CveDep=18164&p_CveUni=039&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO HIDRAULICO DE LAS MARCAS ALTEC Y MISCELANEO","CFEBM11604/800169165","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-020-04","ocds-0ud2q6-18164039-020-04","118281","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AEROTEK S.A. DE C.V., id=industrias-aerotek-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118281","CFEBM11604/800169165"
