"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Puebla, parent_id=mx-pue, name=Huitziltepec, id=mx-pue-huitziltepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=MUNICIPIO DE HUITZILTEPEC, scheme=MX-CPA, id=821079853, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4222491844100006E7","[]","[{type=contactPoint, value=JULIAN VAZQUEZ RAMIREZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE HUITZILTEPEC","0","0","0","municipio-de-huitziltepec-presidencia-municipal-de-huitziltepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[unidad-compradora]","[{legalName=Programa de Abasto Social Guanajuato, scheme=MX-CPA, id=020VST015, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4010967092000002E8","[]","[{type=contactPoint, value=Juan José Díaz Rodríguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Programa de Abasto Social Guanajuato","0","0","0","programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","38","0","[unidad-compradora]","[{legalName=Jefatura del Departamento de Servicios Administrativos, scheme=MX-CPA, id=011L6W995, uri=https://sites.google.com/site/cnetuc/directorio}]","5145019.33","[]","[{type=contactPoint, value=Agustín Rico López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura del Departamento de Servicios Administrativos","0","0","0","jefatura-del-departamento-de-servicios-administrativos-consejo-nacional-de-fomento-educativo","0"
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","27","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Técnico, scheme=MX-CPA, id=906004999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2079841756000003E8","[]","[{type=contactPoint, value=Albaro Mata Rodriguez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1628467200008}, {id=compranet-1633910400004}]","0","Unidad de Apoyo Técnico","0","0","0","unidad-de-apoyo-tecnico-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Miguel Aloápam, id=mx-oax-san-miguel-aloapam, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=OAX, id=oax}]","3.5670403050000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel Aloápam","0","0","0","presidencia-municipal-de-san-miguel-aloapam","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Otumba, id=mx-mex-otumba, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=815065875, uri=https://sites.google.com/site/cnetuc/directorio}]","1.978717463E7","[]","[{type=contactPoint, value=José de Jesús Alfaro Rojas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-otumba","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Parás, id=mx-nle-paras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Municipio Paras Nuevo Leòn, scheme=MX-CPA, id=819040961, uri=https://sites.google.com/site/cnetuc/directorio}]","9033945.6","[]","[{type=contactPoint, value=Eleodoro Rodríguez Mendoza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Paras Nuevo Leòn","0","0","0","municipio-paras-nuevo-leon-presidencia-municipal-de-paras","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","9","0","[unidad-compradora]","[{legalName=COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V., scheme=MX-CPA, id=COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","320560.87","[]","[{type=contactPoint, value=MIREYA MARTINEZ DOMINGUEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","0","0","0","compania-mexicana-de-exploraciones-sa-de-cv-secretaria-de-energia","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","94","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=914012998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.700853032E7","[]","[{type=contactPoint, value=Juan Javier Manzo Luna}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-secretaria-de-administracion","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","29975.13","[{name=INSTITUTO TECNOLOGICO SUPERIOR DE POZA RICA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","3","Instituto Tecnológico Superior de Poza Rica","0","514697.55","0","instituto-tecnologico-superior-de-poza-rica","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Telchac Pueblo, id=mx-yuc-telchac-pueblo, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831082891, uri=https://sites.google.com/site/cnetuc/directorio}]","8577073.39","[]","[{type=contactPoint, value=CARLOS HUMBERTO CABRERA RIVERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-telchac-pueblo","0"
"[{parent=Nayarit, parent_id=mx-nay, name=La Yesca, id=mx-nay-la-yesca, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Ayuntamiento de la Yesca, scheme=MX-CPA, id=818019992, uri=https://sites.google.com/site/cnetuc/directorio}]","4231575.37","[]","[{type=contactPoint, value=RAFAEL RAMOS MICHEL}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Ayuntamiento de la Yesca","0","0","0","ayuntamiento-de-la-yesca-presidencia-municipal-de-la-yesca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6610","0","[unidad-compradora]","[{legalName=Jefatura de Servicios Administrativos, scheme=MX-CPA, id=050GYR097, uri=https://sites.google.com/site/cnetuc/directorio}]","1.901262387613842E10","[]","[{type=contactPoint, value=Omar Ramírez Pliego}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura de Servicios Administrativos","0","0","0","jefatura-de-servicios-administrativos-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","17","0","[unidad-compradora]","[{legalName=Instituto de Formacion Docente del Estado de Sonora, scheme=MX-CPA, id=926046926, uri=https://sites.google.com/site/cnetuc/directorio}]","2.872883126E7","[]","[{type=contactPoint, value=Sabás Martín Mendívil Ceceña}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Formacion Docente del Estado de Sonora","0","0","0","instituto-de-formacion-docente-del-estado-de-sonora-instituto-de-formacion-docente-del-estado-de-sonora","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=907081961, uri=https://sites.google.com/site/cnetuc/directorio}]","2822051.29","[]","[{type=contactPoint, value=Walter Domínguez Camacho}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-capacitacion-y-vinculacion-tecnologica-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","561","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=018E00999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3027937563000004E8","[]","[{type=contactPoint, value=Luis Eduardo Vega Becerra}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-uso-eficiente-de-la-energia","0"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}]","2020-05-12T10:17:54.000Z","0","1","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","166163.82","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}, {id=compranet-1589303064460}]","0","Universidad Politécnica de Quintana Roo","0","0","0","universidad-politecnica-de-quintana-roo","0"
"[{parent=Nayarit, parent_id=mx-nay, name=Tepic, id=mx-nay-tepic, classification=[city]}, {parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","166","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=818017999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.001422931499999E8","[]","[{type=contactPoint, value=GILBERTO GAMEROS GONZALEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-general-de-obras-publicas-municipales-presidencia-municipal-de-tepic","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Pedro Mártir Quiechapa, id=mx-oax-san-pedro-martir-quiechapa, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=OAX, id=oax}]","5311587.4","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro Mártir Quiechapa","0","0","0","presidencia-municipal-de-san-pedro-martir-quiechapa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","560","0","[unidad-compradora]","[{legalName=Administración de la Zona de Transmisión Tampico, scheme=MX-CPA, id=018TOQ924, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5480689143499997E8","[]","[{type=contactPoint, value=Aldo Ramirez Rojas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Administración de la Zona de Transmisión Tampico","0","0","0","administracion-de-la-zona-de-transmision-tampico-comision-federal-de-electricidad","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Lagos de Moreno, id=mx-jal-lagos-de-moreno, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","4","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones Proveeduría Municipal, scheme=MX-CPA, id=814053979, uri=https://sites.google.com/site/cnetuc/directorio}]","2497355.56","[]","[{type=contactPoint, value=Juan Manuel Veloz Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Jefatura de Adquisiciones Proveeduría Municipal","0","0","0","jefatura-de-adquisiciones-proveeduria-municipal-","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","472","0","[unidad-compradora]","[{legalName=Liconsa Jalisco, scheme=MX-CPA, id=008VST981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8033207671999997E8","[]","[{type=contactPoint, value=Alejandro Hernández Vazquez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Liconsa Jalisco","0","0","0","liconsa-jalisco-liconsa-sa-de-cv","0"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","934","0","[unidad-compradora]","[{legalName=Direccion General de Administración, scheme=MX-CPA, id=917021996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.306043445929999E9","[]","[{type=contactPoint, value=SERGIO SOTO CAMARA}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Administración","0","0","0","direccion-general-de-administracion-comision-estatal-del-agua","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2355","0","[unidad-compradora]","[{legalName=unidad de licitaciones, scheme=MX-CPA, id=930007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.414522800220997E10","[{name=Unidad de Licitaciones}]","[{type=contactPoint, value=Armando Mendoza Paredes}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","unidad de licitaciones","0","0","0","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","0"
"[{parent=Campeche, parent_id=mx-cam, name=Hecelchakán, id=mx-cam-hecelchakan, classification=[city]}, {parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","27","0","[dependencia]","[{legalName=CAMP, id=camp}]","7.257019967999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hecelchakán","0","0","0","presidencia-municipal-de-hecelchakan","0"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Matehuala, id=mx-slp-matehuala, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M., scheme=MX-CPA, id=824020998, uri=https://sites.google.com/site/cnetuc/directorio}]","388995.13","[]","[{type=contactPoint, value=Guillermo Martin Torres Soto}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Servicios de Agua Potable, Alcantarillado y Saneamiento de Matehuala, S.L.P.,S.A.P.S.A.M.","0","0","0","servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala-slpsapsam-servicios-de-agua-potable-alcantarillado-y-saneamiento-de-matehuala","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Cuitláhuac, id=mx-ver-cuitlahuac, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=830053834, uri=https://sites.google.com/site/cnetuc/directorio}]","2.396730449E7","[]","[{type=contactPoint, value=Carlos Gómez Saldaña}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-cuitlahuac","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=930066907, uri=https://sites.google.com/site/cnetuc/directorio}]","9.87228299E7","[]","[{type=contactPoint, value=Oscar Alejandro Meza Nuñez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-instituto-veracruzano-de-la-vivienda","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","331","0","[unidad-compradora]","[{legalName=Delegación Chiapas, scheme=MX-CPA, id=047AYB003, uri=https://sites.google.com/site/cnetuc/directorio}]","6.660795274100001E8","[]","[{type=contactPoint, value=Martín García Cruz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Chiapas","0","0","0","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","108","0","[unidad-compradora]","[{legalName=Delegación Estatal Oaxaca, scheme=MX-CPA, id=047AYB004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.919304601510001E8","[]","[{type=contactPoint, value=Amable Cecilia Cruz Lozano}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Estatal Oaxaca","0","0","0","delegacion-estatal-oaxaca-instituto-nacional-de-los-pueblos-indigenas","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Metepec, id=mx-mex-metepec, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815054915, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4388721489999995E7","[]","[{type=contactPoint, value=Gabriela Gamboa Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-metepec","0"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Lázaro Cárdenas, id=mx-roo-lazaro-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=823007995, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5919216404999992E8","[]","[{type=contactPoint, value=Diego Berlin Caamal May}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-lazaro-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4272","0","[unidad-compradora]","[{legalName=Gerencia de Licitaciones, scheme=MX-CPA, id=009JZL001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.461708620695013E9","[]","[{type=contactPoint, value=Miguel Ángel Bustos Guerrero}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=tdc}, {id=comprasimss}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Licitaciones","0","0","0","gerencia-de-licitaciones-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","160","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Sureste, scheme=MX-CPA, id=006HBW005, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2702283077999999E8","[]","[{type=contactPoint, value=José Ramón García Garza}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección Regional de Administración Sureste","0","0","0","subdireccion-regional-de-administracion-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=DELEGACION FEDERAL EN EL ESTADO DE QUERTARO, scheme=MX-CPA, id=016000981, uri=https://sites.google.com/site/cnetuc/directorio}]","1942481.22","[]","[{type=contactPoint, value=Oscar Moreno Alanís}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DELEGACION FEDERAL EN EL ESTADO DE QUERTARO","0","0","0","delegacion-federal-en-el-estado-de-quertaro-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{parent=Durango, parent_id=mx-dur, name=El Oro, id=mx-dur-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","20","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=810018970, uri=https://sites.google.com/site/cnetuc/directorio}]","4.133948111E7","[]","[{type=contactPoint, value=José Luis Michel Gutiérrez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-descentralizado-de-agua-potable-y-alcantarillado-del-municipio-de-el-oro-dgo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Atzala, id=mx-pue-atzala, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=PUE, id=pue}]","8091211.890000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atzala","0","0","0","presidencia-municipal-de-atzala","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","84","0","[unidad-compradora]","[{legalName=Gerencia Regional Norte Centro, Coordinación de Administración y Finanzas, scheme=MX-CPA, id=008VSS008, uri=https://sites.google.com/site/cnetuc/directorio}]","4.5701590010000005E7","[]","[{type=contactPoint, value=Yuri Miranda Ponce}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Gerencia Regional Norte Centro, Coordinación de Administración y Finanzas","0","0","0","gerencia-regional-norte-centro-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Poza Rica de Hidalgo, id=mx-ver-poza-rica-de-hidalgo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","74","0","[dependencia]","[{legalName=VER, id=ver}]","1.5937472276659998E8","[]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Poza Rica de Hidalgo","0","0","0","presidencia-municipal-de-poza-rica-de-hidalgo","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago del Río, id=mx-oax-santiago-del-rio, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820461667, uri=https://sites.google.com/site/cnetuc/directorio}]","1961062","[]","[{type=contactPoint, value=PEDRO TORRALBA GARCÍA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-del-rio","0"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","31","0","[dependencia]","[{legalName=MEX, id=mex}]","7709076.790000001","[{name=INSTITUTO DE INVESTIGACIÓN Y CAPACITACIÓN AGROPECUARIA, ACUÍCOLA Y FORESTAL DEL ESTADO DE MÉXICO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Investigación y Capacitación Agropecuaria, Acuicola y Forestal del Estado de México","0","0","0","instituto-de-investigacion-y-capacitacion-agropecuaria-acuicola-y-forestal-del-estado-de-mexico","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Riva Palacio, id=mx-chh-riva-palacio, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=CHIH, id=chih}]","1.135354864E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Riva Palacio","0","0","0","presidencia-municipal-de-riva-palacio","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Castillo de Teayo, id=mx-ver-castillo-de-teayo, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","10","0","[dependencia]","[{legalName=VER, id=ver}]","7425941.518000001","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Castillo de Teayo","0","0","0","presidencia-municipal-de-castillo-de-teayo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Atizapán de Zaragoza, id=mx-mex-atizapan-de-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=815013888, uri=https://sites.google.com/site/cnetuc/directorio}]","6857600","[]","[{type=contactPoint, value=Ana María Balderas Trejo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-presidencia-municipal-de-atizapan-de-zaragoza","0"
