"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","true","CENTROS DE INTEGRACIÓN JUVENIL A.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-016-2015, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","C-016-2015-C-016-2015","[contract]","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","[radiomovil-dipsa-sa-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE 12 ACCESOS A INTERNET CON TARJETA DE BANDA ANCHA MOVIL 3G DE 10 GB","[{id=pot-1620519810584}]","SERVICIO DE 12 ACCESOS A INTERNET CON TARJETA DE BANDA ANCHA MOVIL 3G DE 10 GB","direct","institution","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS","subdireccion-de-adquisiciones-y-servicios-centros-de-integracion-juvenil-ac","C-016-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-016-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-016-2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-016-2015-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","SERVICIO DE 12 ACCESOS A INTERNET CON TARJETA DE BANDA ANCHA MOVIL 3G DE 10 GB","C-016-2015","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2015-12-31T00:00:00.000Z","C-016-2015","ocds-0ud2q6-C-016-2015","69480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69480","C-016-2015"
"2021-05-09T00:24:27.000Z","2016-03-01T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-036/2016]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-036/2016-C-036/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radiomovil-dipsa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR PARA LOS FUNCIONARIOS DEL FONATUR DE LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR PARA LOS FUNCIONARIOS DEL FONATUR DE LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-036/2016}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR PARA LOS FUNCIONARIOS DEL FONATUR DE LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","C-036/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-036/2016","ocds-0ud2q6-C-036/2016","133656","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133656","C-036/2016"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-049/2014]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-049/2014-C-049/2014","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radiomovil-dipsa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TELEFONIA CELULAR PARA LOS FUNCIONARIOS DEL FONDO NACIONAL DE FOMENTO AL TURISMO DELAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TELEFONIA CELULAR PARA LOS FUNCIONARIOS DEL FONDO NACIONAL DE FOMENTO AL TURISMO DELAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-049/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-049/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-049/2014}]","CONTRATACIÓN DEL SERVICIO DE TELEFONIA CELULAR PARA LOS FUNCIONARIOS DEL FONDO NACIONAL DE FOMENTO AL TURISMO DELAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","C-049/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-049/2014","ocds-0ud2q6-C-049/2014","339040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339040","C-049/2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z",,"FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-046/2015]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-046/2015-C-046/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radiomovil-dipsa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR PARA LOS FUNCIONARIOS DEL FONATUR DE LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR PARA LOS FUNCIONARIOS DEL FONATUR DE LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-046/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-046/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-046/2015}]","CONTRATACIÓN DEL SERVICIO DE TELEFONÍA CELULAR PARA LOS FUNCIONARIOS DEL FONATUR DE LAS OFICINAS CENTRALES Y DELEGACIONES REGIONALES","C-046/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-046/2015","ocds-0ud2q6-C-046/2015","335884","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335884","C-046/2015"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","true","INSTITUTO FEDERAL DE TELECOMUNICACIONES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION","active","complete","[Radiomóvil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRMSG/AD/016/13]","[{roles=supplier, name=Radiomóvil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION","CFT/CGA/DRMSG/AD/016/13-CFT/CGA/DRMSG/AD/016/13","[contract]","unidad-de-administracion-instituto-federal-de-telecomunicaciones","[radiomovil-dipsa-sa-de-cv]","instituto-federal-de-telecomunicaciones","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de telefonía celular y banda ancha móvil","[{id=pot-1620519810584}]","Servicios de telefonía celular y banda ancha móvil","direct","institution","unidad-de-administracion-instituto-federal-de-telecomunicaciones","UNIDAD DE ADMINISTRACION","unidad-de-administracion-instituto-federal-de-telecomunicaciones","CFT/CGA/DRMSG/AD/016/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/DRMSG/AD/016/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/DRMSG/AD/016/13}]","Servicios de telefonía celular y banda ancha móvil","CFT/CGA/DRMSG/AD/016/13","INSTITUTO FEDERAL DE TELECOMUNICACIONES","2013-12-31T00:00:00.000Z","CFT/CGA/DRMSG/AD/016/13","ocds-0ud2q6-CFT/CGA/DRMSG/AD/016/13","500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-federal-de-telecomunicaciones","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","CFT/CGA/DRMSG/AD/016/13"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON010/2011]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","CON010/2011-CON010/2011","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[radiomovil-dipsa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RADIOTELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","[{id=pot-1620519810584}]","SERVICIOS DE RADIOTELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","direct","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CON010/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CON010/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CON010/2011}]","SERVICIOS DE RADIOTELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR.","CON010/2011","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","CON010/2011","ocds-0ud2q6-CON010/2011","151034.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","151034.48","CON010/2011"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","true","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[RADIOMÓVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/022/2010]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/022/2010-CONSAR/022/2010","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[radiomovil-dipsa-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Servicio de Telefonía Celular y de Datos con dispositivo para oficina móvil para catorce (14) líneas telefónicas con igual número de equipos telefónicos nuevos con tecnología de vanguardia con dispositivo Blackberry","[{id=pot-1620519810584}]","Suministro de Servicio de Telefonía Celular y de Datos con dispositivo para oficina móvil para catorce (14) líneas telefónicas con igual número de equipos telefónicos nuevos con tecnología de vanguardia con dispositivo Blackberry","open","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/022/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/022/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/022/2010}]","Suministro de Servicio de Telefonía Celular y de Datos con dispositivo para oficina móvil para catorce (14) líneas telefónicas con igual número de equipos telefónicos nuevos con tecnología de vanguardia con dispositivo Blackberry","CONSAR/022/2010","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2013-03-31T00:00:00.000Z","CONSAR/022/2010","ocds-0ud2q6-CONSAR/022/2010","445536","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445536","CONSAR/022/2010"
"2021-05-09T00:24:27.000Z","2012-01-27T00:00:00.000Z","true","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Radiomóvil Dipsa S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014-12]","[{roles=supplier, name=Radiomóvil Dipsa S.A. De C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","C-014-12-C-014-12","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[radiomovil-dipsa-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Radiotelefonía Móvil con Tecnología Celular","[{id=pot-1620519810584}]","Servicio de Radiotelefonía Móvil con Tecnología Celular","direct","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","C-014-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-014-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014-12}]","Servicio de Radiotelefonía Móvil con Tecnología Celular","C-014-12","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-12-31T00:00:00.000Z","C-014-12","ocds-0ud2q6-C-014-12","138750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomóvil Dipsa S.A. De C.V., id=radiomovil-dipsa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138750","C-014-12"
"2021-05-09T00:24:27.000Z","2013-04-10T00:00:00.000Z","true","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/015/13]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","C/015/13-C/015/13","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[radiomovil-dipsa-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DATOS DE ALTA VELOCIDAD SIN RESTRICCIONES EN CUANTO A LOS TIPOS DE PROGRAMAS QUE SE PUEDE USAR PARA CONEXIÓN A INTERNET PARA EQUIPOS SMARTPHONE DE TERCERA Y CUARTA GENERACIÓN","[{id=pot-1620519810584}]","SERVICIO DE DATOS DE ALTA VELOCIDAD SIN RESTRICCIONES EN CUANTO A LOS TIPOS DE PROGRAMAS QUE SE PUEDE USAR PARA CONEXIÓN A INTERNET PARA EQUIPOS SMARTPHONE DE TERCERA Y CUARTA GENERACIÓN",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/015/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/015/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/015/13}]","SERVICIO DE DATOS DE ALTA VELOCIDAD SIN RESTRICCIONES EN CUANTO A LOS TIPOS DE PROGRAMAS QUE SE PUEDE USAR PARA CONEXIÓN A INTERNET PARA EQUIPOS SMARTPHONE DE TERCERA Y CUARTA GENERACIÓN","C/015/13","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2016-03-31T00:00:00.000Z","C/015/13","ocds-0ud2q6-C/015/13","646551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","646551.72","C/015/13"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z",,"SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","OTROS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/016/09]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECIÓN GENERAL DE ADMINISTRACIÓN","C/016/09-C/016/09","[contract]","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[radiomovil-dipsa-sa-de-cv]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR CON 32 LINEAS PARA SERVIDORES PUBLICOS DE MANDOS MEDIOS Y SUPERIORES DE LA SECTUR","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR CON 32 LINEAS PARA SERVIDORES PUBLICOS DE MANDOS MEDIOS Y SUPERIORES DE LA SECTUR",,"institution","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","DIRECIÓN GENERAL DE ADMINISTRACIÓN","direcion-general-de-administracion-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","C/016/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/016/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/016/09}]","SERVICIOS DE TELEFONIA MOVIL CON TECNOLOGIA CELULAR CON 32 LINEAS PARA SERVIDORES PUBLICOS DE MANDOS MEDIOS Y SUPERIORES DE LA SECTUR","C/016/09","SECRETARÍA DE TURISMO En proceso de reestructuración por modificaciones al Reglamento Interior","2012-11-30T00:00:00.000Z","C/016/09","ocds-0ud2q6-C/016/09","586956.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","586956.52","C/016/09"
