"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100327&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-017-10-100327","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","[{id=compranet3-1620530467436}]","12197001","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100327-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100327&vv_provsino=0}]","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","100327","HOSPITAL GENERAL DE MÉXICO","12197001-017-10","ocds-0ud2q6-12197001-017-10","3019000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3019000","100327"
"2021-05-09T03:21:07.000Z","2007-08-22T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-08-22T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070928&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-07-70928","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRUEBA WESTERN BLOT HIV","[{id=compranet3-1620530467436}]","12197001","PRUEBA WESTERN BLOT HIV","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=070928&vv_provsino=0}]","Adquisiciýn de Roperýa","70928","HOSPITAL GENERAL DE MÉXICO","12197001-016-07","ocds-0ud2q6-12197001-016-07","188788","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188788","70928"
"2021-05-09T03:21:07.000Z","2009-01-26T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-01-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090082&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-013-09-90082","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRUEBA WESTERN BLOT HIV","[{id=compranet3-1620530467436}]","12197001","PRUEBA WESTERN BLOT HIV","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","90082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90082-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=090082&vv_provsino=0}]","Adquisición de Reactivos y Material de Laboratorio","90082","HOSPITAL GENERAL DE MÉXICO","12197001-013-09","ocds-0ud2q6-12197001-013-09","1223550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1223550","90082"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080201&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-037-08-80201","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","[{id=compranet3-1620530467436}]","12197001","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80201-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0037&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080201&vv_provsino=0}]","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","80201","HOSPITAL GENERAL DE MÉXICO","12197001-037-08","ocds-0ud2q6-12197001-037-08","255004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255004","80201"
"2021-05-09T03:21:07.000Z","2005-12-21T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-21T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=051183&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-044-05-51183","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","FRASCO PARA HEMOCULTIVO PEDI-BACT CAJA100 B. CAT. 25979","[{id=compranet3-1620530467436}]","12197001","FRASCO PARA HEMOCULTIVO PEDI-BACT CAJA100 B. CAT. 25979","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","51183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-51183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0044&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=051183&vv_provsino=0}]","TUBO VACUTAINER TAPON ROJO SIN ADITIVO, SILICOLNIZADO 7ML, 13X100 MM , CAJA CON 100 TUBOS","51183","HOSPITAL GENERAL DE MÉXICO","12197001-044-05","ocds-0ud2q6-12197001-044-05","174161","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174161","51183"
"2021-05-09T03:21:07.000Z","2008-04-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080352&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-042-08-80352","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","[{id=compranet3-1620530467436}]","12197001","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80352-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080352&vv_provsino=0}]","PRUEBA WESTERN BLOT HIV 1 CON10AG-NEW LAV BLOT1 18DET 72251","80352","HOSPITAL GENERAL DE MÉXICO","12197001-042-08","ocds-0ud2q6-12197001-042-08","255004","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255004","80352"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM048/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-051-07-DRMCSRM048/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Reactivos Para Banco de Sangre","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Reactivos Para Banco de Sangre","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMCSRM048/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMCSRM048/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMCSRM048/2008&p_CveDep=12197&p_CveUni=001&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Reactivos Para Banco de Sangre","DRMCSRM048/2008","HOSPITAL GENERAL DE MÉXICO","12197001-051-07","ocds-0ud2q6-12197001-051-07","9400275.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9400275.8","DRMCSRM048/2008"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050466&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-054-05-50466","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ANTI HCV REAGENT EQUIPO P/100 PRUEBAS","[{id=compranet3-1620530467436}]","12197001","ANTI HCV REAGENT EQUIPO P/100 PRUEBAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50466-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050466&vv_provsino=0}]","ANTI HCV REAGENT EQUIPO P/100 PRUEBAS","50466","HOSPITAL GENERAL DE MÉXICO","12197001-054-05","ocds-0ud2q6-12197001-054-05","227463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227463","50466"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=0502545&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-055-05-502545","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","ANTI HCV REAGENT EQUIPO P/100 PRUEBAS","[{id=compranet3-1620530467436}]","12197001","ANTI HCV REAGENT EQUIPO P/100 PRUEBAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","502545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-502545-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0055&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=0502545&vv_provsino=0}]","ANTI HCV REAGENT EQUIPO P/100 PRUEBAS","502545","HOSPITAL GENERAL DE MÉXICO","12197001-055-05","ocds-0ud2q6-12197001-055-05","192136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192136","502545"
"2021-05-09T03:21:07.000Z","2005-03-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050396&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-056-05-50396","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","-1 HEP--2 IFA KIT 10 X 5","[{id=compranet3-1620530467436}]","12197001","-1 HEP--2 IFA KIT 10 X 5","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050396&vv_provsino=0}]","BALINES (STAGO)FRASCO CON 1650BA","50396","HOSPITAL GENERAL DE MÉXICO","12197001-056-05","ocds-0ud2q6-12197001-056-05","1147891","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1147891","50396"
"2021-05-09T03:21:07.000Z","2005-03-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050399&vv_provsino=0]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-056-05-50399","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","PUNTAS DESECHABLES PAQUETE CON 1000 CAT. 84","[{id=compranet3-1620530467436}]","12197001","PUNTAS DESECHABLES PAQUETE CON 1000 CAT. 84","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50399-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050399&vv_provsino=0}]","BALINES (STAGO)FRASCO CON 1650BA","50399","HOSPITAL GENERAL DE MÉXICO","12197001-056-05","ocds-0ud2q6-12197001-056-05","2421","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2421","50399"
"2021-05-09T03:21:07.000Z","2007-11-06T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ABALAT, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070717&p_CveDep=12197&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ABALAT, S.A. DE C.V, details={type=company}, id=abalat-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-027-07-70717","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[abalat-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn de Reactivos Para Banco de Sangre","[{id=compranet3-1620530467436}]","12197001","Adquisiciýn de Reactivos Para Banco de Sangre","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070717&p_CveDep=12197&p_CveUni=001&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Reactivos Para Banco de Sangre","70717","HOSPITAL GENERAL DE MÉXICO","12197001-027-07","ocds-0ud2q6-12197001-027-07","270000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABALAT, S.A. DE C.V, id=abalat-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270000","70717"
