"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INFRAESTRUTURA MARITIMA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-05-06&p_CveDep=09182&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, details={type=company}, id=infraestrutura-maritima-costera-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-003-06-API-GI-CO-6103-05-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[infraestrutura-maritima-costera-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reforzamiento del Muelle 4 dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Reforzamiento del Muelle 4 dentro del Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-05-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-05-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-05-06&p_CveDep=09182&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Reforzamiento del Muelle 4 dentro del Puerto de Veracruz.","API-GI-CO-6103-05-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-003-06","ocds-0ud2q6-09182002-003-06","3.462581855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, id=infraestrutura-maritima-costera-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.462581855E7","API-GI-CO-6103-05-06"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INFRAESTRUTURA MARITIMA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-09-08&p_CveDep=09182&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, details={type=company}, id=infraestrutura-maritima-costera-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-003-08-API-GI-CO-6103-09-08","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[infraestrutura-maritima-costera-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Dragado de construcciýn para ampliaciýn de dýrsena de ciaboga y paramentos de muelles del Puerto de Veracruz","[{id=compranet3-1620530467436}]","9182002","Dragado de construcciýn para ampliaciýn de dýrsena de ciaboga y paramentos de muelles del Puerto de Veracruz","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-09-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-09-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-09-08&p_CveDep=09182&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Dragado de construcciýn para ampliaciýn de dýrsena de ciaboga y paramentos de muelles del Puerto de Veracruz","API-GI-CO-6103-09-08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-003-08","ocds-0ud2q6-09182002-003-08","4.043191474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, id=infraestrutura-maritima-costera-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.043191474E7","API-GI-CO-6103-09-08"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INFRAESTRUTURA MARITIMA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-25-06&p_CveDep=09182&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, details={type=company}, id=infraestrutura-maritima-costera-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-009-06-API-GI-CO-6103-25-06","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[infraestrutura-maritima-costera-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Dragado de construcciýn en dýrsena de ciaboga y paramentos del muelle 5 del Puerto de Veracruz (segunda etapa).","[{id=compranet3-1620530467436}]","9182002","Dragado de construcciýn en dýrsena de ciaboga y paramentos del muelle 5 del Puerto de Veracruz (segunda etapa).","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-25-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-25-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-25-06&p_CveDep=09182&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Dragado de construcciýn en dýrsena de ciaboga y paramentos del muelle 5 del Puerto de Veracruz (segunda etapa).","API-GI-CO-6103-25-06","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-009-06","ocds-0ud2q6-09182002-009-06","1.81679489E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, id=infraestrutura-maritima-costera-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.81679489E7","API-GI-CO-6103-25-06"
"2021-05-09T03:21:07.000Z","2006-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INFRAESTRUTURA MARITIMA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-11-05&p_CveDep=09182&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, details={type=company}, id=infraestrutura-maritima-costera-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-011-05-API-GI-CO-6103-11-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[infraestrutura-maritima-costera-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Adelgazamiento del muelle 6 dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Adelgazamiento del muelle 6 dentro del Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-11-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-11-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-11-05&p_CveDep=09182&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Adelgazamiento del muelle 6 dentro del Puerto de Veracruz.","API-GI-CO-6103-11-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-011-05","ocds-0ud2q6-09182002-011-05","1.0935965179E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, id=infraestrutura-maritima-costera-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0935965179E8","API-GI-CO-6103-11-05"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INFRAESTRUTURA MARITIMA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-15-07&p_CveDep=09182&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, details={type=company}, id=infraestrutura-maritima-costera-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-011-07-API-GI-CO-6103-15-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[infraestrutura-maritima-costera-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Suministro e hincado de tuberýa metýlica de 42"" de diýmetro y pared de 9.53 mm. Para reforzamiento de Muelle 4, dentro del Puerto de Veracruz , 2da. Etapa","[{id=compranet3-1620530467436}]","9182002","Suministro e hincado de tuberýa metýlica de 42"" de diýmetro y pared de 9.53 mm. Para reforzamiento de Muelle 4, dentro del Puerto de Veracruz , 2da. Etapa","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-15-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-15-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-15-07&p_CveDep=09182&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Suministro e hincado de tuberýa metýlica de 42"" de diýmetro y pared de 9.53 mm. Para reforzamiento de Muelle 4, dentro del Puerto de Veracruz , 2da. Etapa","API-GI-CO-6103-15-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-011-07","ocds-0ud2q6-09182002-011-07","2.868405705E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, id=infraestrutura-maritima-costera-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.868405705E7","API-GI-CO-6103-15-07"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INFRAESTRUTURA MARITIMA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-41-07&p_CveDep=09182&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, details={type=company}, id=infraestrutura-maritima-costera-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-021-07-API-GI-CO-6103-41-07","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[infraestrutura-maritima-costera-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Adelgazamiento del Muelle 6 dentro del Puerto de Veracruz (Segunda Etapa)","[{id=compranet3-1620530467436}]","9182002","Adelgazamiento del Muelle 6 dentro del Puerto de Veracruz (Segunda Etapa)","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-41-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-41-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-41-07&p_CveDep=09182&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Adelgazamiento del Muelle 6 dentro del Puerto de Veracruz (Segunda Etapa)","API-GI-CO-6103-41-07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-021-07","ocds-0ud2q6-09182002-021-07","5.078649364E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, id=infraestrutura-maritima-costera-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.078649364E7","API-GI-CO-6103-41-07"
"2021-05-09T03:21:07.000Z","2006-05-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Gerencia de Ingeniería","active","complete","[INFRAESTRUTURA MARITIMA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-16-05&p_CveDep=09182&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, details={type=company}, id=infraestrutura-maritima-costera-sa-de-cv}]","Nacional","MXN","Gerencia de Ingeniería","09182002-015-05-API-GI-CO-6103-16-05","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[infraestrutura-maritima-costera-sa-de-cv]","works","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Ingeniería","unidad-compradora","Reforzamiento de malecones ubicado frente a terminal de Cementos Apasco y terminal de granos TMV dentro del Puerto de Veracruz.","[{id=compranet3-1620530467436}]","9182002","Reforzamiento de malecones ubicado frente a terminal de Cementos Apasco y terminal de granos TMV dentro del Puerto de Veracruz.","open","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Ingeniería","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-6103-16-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-GI-CO-6103-16-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=API-GI-CO-6103-16-05&p_CveDep=09182&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Reforzamiento de malecones ubicado frente a terminal de Cementos Apasco y terminal de granos TMV dentro del Puerto de Veracruz.","API-GI-CO-6103-16-05","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182002-015-05","ocds-0ud2q6-09182002-015-05","2.188279455E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, id=infraestrutura-maritima-costera-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.188279455E7","API-GI-CO-6103-16-05"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUTURA MARITIMA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-4-CC-A-015-W-0-9&p_CveDep=00009&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, details={type=company}, id=infraestrutura-maritima-costera-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-013-09-9-4-CC-A-015-W-0-9","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestrutura-maritima-costera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Chiltepec, Tab","[{id=compranet3-1620530467436}]","9012","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Chiltepec, Tab","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","9-4-CC-A-015-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-4-CC-A-015-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-4-CC-A-015-W-0-9&p_CveDep=00009&p_CveUni=012&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Chiltepec, Tab","9-4-CC-A-015-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-013-09","ocds-0ud2q6-00009012-013-09","5263663.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, id=infraestrutura-maritima-costera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5263663.74","9-4-CC-A-015-W-0-9"
"2021-05-09T03:21:07.000Z","2008-07-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-07-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUTURA MARITIMA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-049-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=024&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, details={type=company}, id=infraestrutura-maritima-costera-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-024-07-7-4-CC-A-049-W-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestrutura-maritima-costera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Rehabilitaciýn de infraestructura marýtimo portuaria en Tecolutla, Ver.","[{id=compranet3-1620530467436}]","9012","Rehabilitaciýn de infraestructura marýtimo portuaria en Tecolutla, Ver.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-4-CC-A-049-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-4-CC-A-049-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-4-CC-A-049-W-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=024&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn de infraestructura marýtimo portuaria en Tecolutla, Ver.","7-4-CC-A-049-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-024-07","ocds-0ud2q6-00009012-024-07","5695451.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, id=infraestrutura-maritima-costera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5695451.51","7-4-CC-A-049-W-0-7"
"2021-05-09T03:21:07.000Z","2009-12-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-07T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[INFRAESTRUTURA MARITIMA COSTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-CC-A-054-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, details={type=company}, id=infraestrutura-maritima-costera-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-053-08-8-4-CC-A-054-W-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestrutura-maritima-costera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Alvarado, Ver","[{id=compranet3-1620530467436}]","9012","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Alvarado, Ver","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-4-CC-A-054-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-4-CC-A-054-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-4-CC-A-054-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=053&p_AnioLc=2008&ConSin=1}]","Rehabilitaciýn de Infraestructura Marýtimo Portuaria en Alvarado, Ver","8-4-CC-A-054-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-053-08","ocds-0ud2q6-00009012-053-08","3.731155996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUTURA MARITIMA COSTERA SA DE CV, id=infraestrutura-maritima-costera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.731155996E7","8-4-CC-A-054-W-0-8"
