"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-16T08:10:00.000Z","2013-06-07T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243031]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T8-2013-339913","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[tecnologia-de-envasado-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-05-07T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","BOBINAS DE POLIETILENO PARA EQUIPOS DE LLENADO AUTOMATICO","[{id=compranet-1620524637144}]","018T4O003","true","Expirado","BOBINAS DE POLIETILENO PARA EQUIPOS DE LLENADO AUTOMATICO","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","339913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243031}]","BOBINA DE POLIETILENO PARA EQUIPOS DE LLENADO AUTOMATICO","339913","true","Mixta","Pemex-Petroquímica","2015-12-31T00:00:00.000Z","367808","ocds-0ud2q6-LA-018T4O003-T8-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.489796451E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, id=tecnologia-de-envasado-industrial-sa-de-cv}]","pemex-petroquimica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.489796451E7","339913"
"2019-01-24T01:18:06.000Z","2013-05-21T02:00:00.000Z","2013-08-07T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","Jefatura de Obra Publica del C.P. Morelos","PPQ","complete","[CORPORACION PARADISO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256114]","[{address={countryName=México}, roles=supplier, name=CORPORACION PARADISO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporacion-paradiso-sa-de-cv}]","Nacional","MXN","Jefatura de Obra Publica del C.P. Morelos","LO-018T4O012-N3-2013-365572","[contractTermination]","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","[corporacion-paradiso-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-06-18T08:00:00.000Z","jorge-victor-medina-javier","contract","Jefatura de Obra Publica del C.P. Morelos","unidad-compradora","CO-MO-003-4011206-13","[{id=compranet-1620524637144}]","018T4O012","false","Expirado","CO-MO-003-4011206-13","open","institution","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","Jefatura de Obra Publica del C.P. Morelos","jefatura-de-obra-publica-del-cp-morelos-pemex-petroquimica","365572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365572-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256114}]","REHABILITACION DE TECHUMBRE Y MODIFICACION DE CASA DE CAMBIO","365572","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","378599","ocds-0ud2q6-LO-018T4O012-N3-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.474105759E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CORPORACION PARADISO, S.A. DE C.V., id=corporacion-paradiso-sa-de-cv}]","pemex-petroquimica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.474105759E7","365572","true"
"2019-11-08T17:40:02.000Z","2011-11-22T15:21:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[STANLEY ADAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181983]","[{address={countryName=México}, roles=supplier, name=STANLEY ADAMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stanley-adams-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N85-2011-64310","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[stanley-adams-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-11-24T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ROPA DE TRABAJO PARA PEMEX PETROQUIMICA","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","ROPA DE TRABAJO PARA PEMEX PETROQUIMICA","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","64310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181983}]","ROPA DE TRABAJO PARA PEMEX PETROQUIMICA","64310","true","Mixta","Pemex-Petroquímica","2015-08-26T00:00:00.000Z","97444","ocds-0ud2q6-SA-018T4O003-N85-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.87993625E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=STANLEY ADAMS SA DE CV, id=stanley-adams-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.87993625E7","64310",
"2019-11-08T17:40:02.000Z","2011-07-11T14:51:00.000Z","2011-08-17T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25652]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T33-2011-45861","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-28T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4008318","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4008318","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","45861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25652}]","SERVICIO DE VACIADO Y DISPOSICION FINAL DEL CATALIZADOR DE CROMO SOPORTADO","45861","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","35946","ocds-0ud2q6-LA-018T4O003-T33-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","11626008",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11626008","45861",
"2019-11-08T17:40:02.000Z","2011-11-22T15:21:00.000Z",,"Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181983]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N85-2011-64448","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[uniformes-el-tren-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-11-24T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ROPA DE TRABAJO PARA PEMEX PETROQUIMICA","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","ROPA DE TRABAJO PARA PEMEX PETROQUIMICA","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","64448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181983}]","ROPA DE TRABAJO PARA PEMEX PETROQUIMICA","64448","true","Mixta","Pemex-Petroquímica","2015-08-26T00:00:00.000Z","97444","ocds-0ud2q6-SA-018T4O003-N85-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10786000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10786000","64448",
"2019-01-24T01:17:46.000Z","2014-09-23T02:00:00.000Z","2014-11-03T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451231]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T21-2014-636851","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-10-13T08:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","true","Expirado","CONTRATO","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","636851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451231}]","SERV MANEJO INTEG DE RESIDUOS PELIGROSOS Y DE MANEJO ESP DEL C.P. MORELOS","636851","true","Mixta","Pemex-Petroquímica","2016-12-31T00:00:00.000Z","645090","ocds-0ud2q6-LA-018T4O003-T21-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8999244","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8999244","636851",
"2019-11-08T17:40:02.000Z","2011-08-30T08:00:00.000Z","2011-11-25T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MARTZ SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41411]","[{address={countryName=México}, roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martz-seguridad-industrial-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T48-2011-67800","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[martz-seguridad-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-10-24T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","67800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41411}]","MANTENIMINETO PREVENTIVO, CORRECTIVO CERTIFICACION DE PARTES DE EXTINTORES","67800","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","54355","ocds-0ud2q6-LA-018T4O003-T48-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8036521.96",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, id=martz-seguridad-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8036521.96","67800",
"2019-11-08T17:40:02.000Z","2012-07-31T02:00:00.000Z","2012-08-22T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143784]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N33-2012-173121","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-08-06T11:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO CS-430-RM-4009759-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO CS-430-RM-4009759-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","173121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143784}]","SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS Y DE MANEJO ESPECIAL","173121","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","230850","ocds-0ud2q6-SA-018T4O003-N33-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7655230","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7655230","173121","true"
"2019-11-08T17:40:02.000Z","2011-06-17T08:00:00.000Z","2011-09-10T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-09-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[AMSAMEX GRUPO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12678]","[{address={countryName=México}, roles=supplier, name=AMSAMEX GRUPO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=amsamex-grupo-industrial-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T28-2011-39898","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[amsamex-grupo-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-28T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","ANDAMIOS METALICOS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","ANDAMIOS METALICOS","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","39898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12678}]","ANDAMIOS METALICOS","39898","true",,"Pemex-Petroquímica","2012-10-31T00:00:00.000Z","24676","ocds-0ud2q6-LA-018T4O003-T28-2011","true","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","7578428",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AMSAMEX GRUPO INDUSTRIAL SA DE CV, id=amsamex-grupo-industrial-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7578428","39898",
"2019-11-08T17:40:02.000Z","2011-10-04T02:00:00.000Z","2011-11-23T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[IXTCHEL BURGOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47566]","[{address={countryName=México}, roles=supplier, name=IXTCHEL BURGOS FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ixtchel-burgos-flores}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-N67-2011-66783","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ixtchel-burgos-flores]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-10-25T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","true","Expirado","CONTRATO","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","66783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47566}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO GENERAL A VEHICULOS PESADOS","66783","true","Mixta","Pemex-Petroquímica","2013-12-31T00:00:00.000Z","66629","ocds-0ud2q6-LA-018T4O003-N67-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","6409063.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=IXTCHEL BURGOS FLORES, id=ixtchel-burgos-flores}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6409063.5","66783",
"2019-11-08T17:40:02.000Z","2012-11-16T15:02:00.000Z","2012-11-30T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195477]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N75-2012-266858","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[agilent-technologies-mexico]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-11-20T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4010463-12","[{id=compranet-1620524637144}]","018T4O003","true","Expirado","CS-430-RM-4010463-12","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","266858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-266858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195477}]","MANTENIMIENTO PREVENTIVO, CORRECTIVO CON SOPORTE DE PARTES Y CALIBRACION PARA LO","266858","true","Presencial","Pemex-Petroquímica","2014-12-31T00:00:00.000Z","305251","ocds-0ud2q6-SA-018T4O003-N75-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4491772.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4491772.74","266858",
