"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-24T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-51-15]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-51-15-IEPSA-M-51-15","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MAQUILA (INEE)","[{id=pot-1620519810584}]","SERVICIO DE MAQUILA (INEE)","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-51-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-51-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-51-15}]","SERVICIO DE MAQUILA (INEE)","IEPSA-M-51-15","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-12-31T00:00:00.000Z","IEPSA-M-51-15","ocds-0ud2q6-IEPSA-M-51-15","965000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","965000","IEPSA-M-51-15"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA744-14]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA744-14-PBA744-14","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOBRE EXPEDIENTE","[{id=pot-1620519810584}]","SOBRE EXPEDIENTE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA744-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA744-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA744-14}]","SOBRE EXPEDIENTE","PBA744-14","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2014-04-30T00:00:00.000Z","PBA744-14","ocds-0ud2q6-PBA744-14","815000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","815000","PBA744-14"
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-09-04T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-ITP-A-PE-009/2012]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","CS-315-ITP-A-PE-009/2012-CS-315-ITP-A-PE-009/2012","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION DE SOBRES PARA TRAMITES FISCALES","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION DE SOBRES PARA TRAMITES FISCALES","limited","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-315-ITP-A-PE-009/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-315-ITP-A-PE-009/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-315-ITP-A-PE-009/2012}]","SERVICIO DE IMPRESION DE SOBRES PARA TRAMITES FISCALES","CS-315-ITP-A-PE-009/2012","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-10-01T00:00:00.000Z","CS-315-ITP-A-PE-009/2012","ocds-0ud2q6-CS-315-ITP-A-PE-009/2012","737100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","737100","CS-315-ITP-A-PE-009/2012"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-47-2015]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-47-2015-IEPSA-M-47-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUILA (INEE)","[{id=pot-1620519810584}]","MAQUILA (INEE)","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-47-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-47-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-47-2015}]","MAQUILA (INEE)","IEPSA-M-47-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-10-05T00:00:00.000Z","IEPSA-M-47-2015","ocds-0ud2q6-IEPSA-M-47-2015","710920.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","710920.8","IEPSA-M-47-2015"
"2021-05-09T00:24:27.000Z","2016-03-23T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-03-23T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-11/16]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","IEPSA-M-11/16-IEPSA-M-11/16","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MAQUILA (INEE)","[{id=pot-1620519810584}]","SERVICIO DE MAQUILA (INEE)","limited","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","IEPSA-M-11/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IEPSA-M-11/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IEPSA-M-11/16}]","SERVICIO DE MAQUILA (INEE)","IEPSA-M-11/16","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-03-29T00:00:00.000Z","IEPSA-M-11/16","ocds-0ud2q6-IEPSA-M-11/16","608190.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","608190.45","IEPSA-M-11/16"
"2021-05-09T00:24:27.000Z","2008-09-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-09-24T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-01-005/08]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","C-DGAF-LPN-01-005/08-C-DGAF-LPN-01-005/08","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[impresora-silvaform-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA EL AUTOTRANSPORTE FEDERAL","[{id=pot-1620519810584}]","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA EL AUTOTRANSPORTE FEDERAL","open","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","C-DGAF-LPN-01-005/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-DGAF-LPN-01-005/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-DGAF-LPN-01-005/08}]","ADQUISICION DE CONSTANCIAS DE CAPACITACION PARA EL AUTOTRANSPORTE FEDERAL","C-DGAF-LPN-01-005/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-10-21T00:00:00.000Z","C-DGAF-LPN-01-005/08","ocds-0ud2q6-C-DGAF-LPN-01-005/08","563787.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","563787.5","C-DGAF-LPN-01-005/08"
"2021-05-09T00:24:27.000Z","2012-06-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-06-17T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203724]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","203724-203724","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[impresora-silvaform-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESION INTEGRAL DE 49000 CUADERNILLOS EN PAPEL BOND","[{id=pot-1620519810584}]","SERVICIO DE IMPRESION INTEGRAL DE 49000 CUADERNILLOS EN PAPEL BOND","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","203724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-203724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=203724}]","SERVICIO DE IMPRESION INTEGRAL DE 49000 CUADERNILLOS EN PAPEL BOND","203724","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-11-22T00:00:00.000Z","203724","ocds-0ud2q6-203724","558600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","558600","203724"
"2021-05-09T00:24:27.000Z","2015-06-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-382-AD-N-A-PE-012/15]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","CS-382-AD-N-A-PE-012/15-CS-382-AD-N-A-PE-012/15","[contract]","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[impresora-silvaform-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN DE DOCUMENTOS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN DE DOCUMENTOS","direct","institution","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE NUEVO LAREDO","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-382-AD-N-A-PE-012/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-382-AD-N-A-PE-012/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-382-AD-N-A-PE-012/15}]","SERVICIO DE IMPRESIÓN DE DOCUMENTOS","CS-382-AD-N-A-PE-012/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-07-15T00:00:00.000Z","CS-382-AD-N-A-PE-012/15","ocds-0ud2q6-CS-382-AD-N-A-PE-012/15","498405.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V, id=impresora-silvaform-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498405.6","CS-382-AD-N-A-PE-012/15"
"2021-05-09T00:24:27.000Z","2011-04-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38-16052, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=0&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2011]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","38-16052-38-16052","[contract]","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","[impresora-silvaform-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARI","[{id=pot-1620519810584}]","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARI","limited","institution","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE MATERIALES EDUCATIVOS","direccion-general-de-materiales-educativos-secretaria-de-educacion-publica-en-reestructuracion","38-16052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38-16052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38-16052}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-38-16052-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=0&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2011}]","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARI","38-16052","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-04-25T00:00:00.000Z","38-16052","ocds-0ud2q6-38-16052","470960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470960","38-16052"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[IMPRESORA SILVAFORM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27271]","[{roles=supplier, name=IMPRESORA SILVAFORM SA DE CV, details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","27271-27271","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[impresora-silvaform-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARIA A DISTANCIA PARA ADULTOS SEA PARA LOS CUATRO MOMENTOS DE LA EVALUACIÓN 2011.","[{id=pot-1620519810584}]","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARIA A DISTANCIA PARA ADULTOS SEA PARA LOS CUATRO MOMENTOS DE LA EVALUACIÓN 2011.","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","27271","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27271-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27271}]","IMPRESIÓN DE 58 000 EXÁMENES DE ACREDITACIÓN DEL SERVICIO EDUCATIVO DE SECUNDARIA A DISTANCIA PARA ADULTOS SEA PARA LOS CUATRO MOMENTOS DE LA EVALUACIÓN 2011.","27271","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-11-22T00:00:00.000Z","27271","ocds-0ud2q6-27271","470960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM SA DE CV, id=impresora-silvaform-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470960","27271"
