"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[COROMINAS Y CASTILLO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10743725&pr=2012]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., additionalIdentifiers={legalName=COROMINAS Y CASTILLO, S.C., scheme=RFC, id=CCA830103FN5}, details={type=company}, id=corominas-y-castillo-sc}]","2131786.11","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN2282011-S150439-10743725","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10743725","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10743725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10743725&pr=2012}]","Nayarit","10743725","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10743725","ocds-0ud2q6-NAY-LAN2282011-S150439","[Servicios Generales]","2131786.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2131786.11","10743725"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[COROMINAS Y CASTILLO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625300&pr=2009]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., additionalIdentifiers={legalName=COROMINAS Y CASTILLO, S.C., scheme=RFC, id=CCA830103FN5}, details={type=company}, id=corominas-y-castillo-sc}]","2005764.27","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118902308-S90052-10625300","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625300&pr=2009}]","Nayarit","10625300","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625300","ocds-0ud2q6-NAY-0064118902308-S90052","[Servicios Generales]","2005764.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2005764.27","10625300"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[COROMINAS Y CASTILLO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625577&pr=2010]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., additionalIdentifiers={legalName=COROMINAS Y CASTILLO, S.C., scheme=RFC, id=CCA830103FN5}, details={type=company}, id=corominas-y-castillo-sc}]","1879457.2","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-0064118902209-S959110-10625577","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625577","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625577, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625577&pr=2010}]","Nayarit","10625577","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10625577","ocds-0ud2q6-NAY-0064118902209-S959110","[Servicios Generales]","1879457.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1879457.2","10625577"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[COROMINAS Y CASTILLO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10911490&pr=2013]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., additionalIdentifiers={legalName=COROMINAS Y CASTILLO, S.C., scheme=RFC, id=CCA830103FN5}, details={type=company}, id=corominas-y-castillo-sc}]","1547346.5","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN242013-S350058-10911490","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10911490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10911490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10911490&pr=2013}]","Nayarit","10911490","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10911490","ocds-0ud2q6-NAY-SAN242013-S350058","[Servicios Generales]","1547346.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1547346.5","10911490"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[COROMINAS Y CASTILLO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11162833&pr=2014]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., additionalIdentifiers={legalName=COROMINAS Y CASTILLO, S.C., scheme=RFC, id=CCA830103FN5}, details={type=company}, id=corominas-y-castillo-sc}]","874897.62","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN1852013-S350404-11162833","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11162833","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11162833, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11162833&pr=2014}]","Nayarit","11162833","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11162833","ocds-0ud2q6-NAY-LAN1852013-S350404","[Servicios Generales]","874897.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","874897.62","11162833"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2010-12-13T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[COROMINAS Y CASTILLO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669951&pr=2010]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., additionalIdentifiers={legalName=COROMINAS Y CASTILLO, S.C., scheme=RFC, id=CCA830103FN5}, details={type=company}, id=corominas-y-castillo-sc}]","316199.76","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AD118932610-S050310-10669951","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","limited","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10669951","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669951, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669951&pr=2010}]","Nayarit","10669951","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10669951","ocds-0ud2q6-NAY-AD118932610-S050310","[Servicios Generales]","316199.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","316199.76","10669951"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-08-08T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[COROMINAS Y CASTILLO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11298820&pr=2014]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., additionalIdentifiers={legalName=COROMINAS Y CASTILLO, S.C., scheme=RFC, id=CCA830103FN5}, details={type=company}, id=corominas-y-castillo-sc}]","306149.31","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AAN1562014-S4M0253-11298820","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11298820","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11298820, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11298820&pr=2014}]","Nayarit","11298820","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11298820","ocds-0ud2q6-NAY-AAN1562014-S4M0253","[Servicios Generales]","306149.31","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","306149.31","11298820"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[COROMINAS Y CASTILLO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10790139&pr=2013]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., additionalIdentifiers={legalName=COROMINAS Y CASTILLO, S.C., scheme=RFC, id=CCA830103FN5}, details={type=company}, id=corominas-y-castillo-sc}]","290580.79","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-SAN3302012-S350012-10790139","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10790139","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10790139, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10790139&pr=2013}]","Nayarit","10790139","Instituto Mexicano del Seguro Social","2013-02-28T00:00:00.000Z","10790139","ocds-0ud2q6-NAY-SAN3302012-S350012","[Servicios Generales]","290580.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290580.79","10790139"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[COROMINAS Y CASTILLO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11163455&pr=2014]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., additionalIdentifiers={legalName=COROMINAS Y CASTILLO, S.C., scheme=RFC, id=CCA830103FN5}, details={type=company}, id=corominas-y-castillo-sc}]","285907.88","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-LAN52014-S450052-11163455","[contract]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","open","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","11163455","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11163455, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11163455&pr=2014}]","Nayarit","11163455","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11163455","ocds-0ud2q6-NAY-LAN52014-S450052","[Servicios Generales]","285907.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","285907.88","11163455"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-10-14T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","[COROMINAS Y CASTILLO, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625458&pr=2009]","[{roles=supplier, name=COROMINAS Y CASTILLO, S.C., additionalIdentifiers={legalName=COROMINAS Y CASTILLO, S.C., scheme=RFC, id=CCA830103FN5}, details={type=company}, id=corominas-y-castillo-sc}]","272575","MXN","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AD118922209-S90238-10625458","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","[corominas-y-castillo-sc]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","10625458","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625458, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625458&pr=2009}]","Nayarit","10625458","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10625458","ocds-0ud2q6-NAY-AD118922209-S90238","[Servicios Generales]","272575","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COROMINAS Y CASTILLO, S.C., id=corominas-y-castillo-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","272575","10625458"
