"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-15T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-15T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1960/08]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1960/08-PEDIDO/TGM/1960/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. 61X90 CM. 90 GR.","[{id=pot-1620519810584}]","BOND BCO. 61X90 CM. 90 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1960/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1960/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1960/08}]","BOND BCO. 61X90 CM. 90 GR.","PEDIDO/TGM/1960/08","TALLERES GRÁFICOS DE MÉXICO","2008-10-24T00:00:00.000Z","PEDIDO/TGM/1960/08","ocds-0ud2q6-PEDIDO/TGM/1960/08","31478.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31478.92","PEDIDO/TGM/1960/08"
"2021-05-09T00:24:27.000Z","2008-10-16T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-16T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1976/08]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1976/08-PEDIDO/TGM/1976/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIARI EXTRA BOBINA 90 CM. 56 GR.","[{id=pot-1620519810584}]","DIARI EXTRA BOBINA 90 CM. 56 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1976/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1976/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1976/08}]","DIARI EXTRA BOBINA 90 CM. 56 GR.","PEDIDO/TGM/1976/08","TALLERES GRÁFICOS DE MÉXICO","2008-11-15T00:00:00.000Z","PEDIDO/TGM/1976/08","ocds-0ud2q6-PEDIDO/TGM/1976/08","158543","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158543","PEDIDO/TGM/1976/08"
"2021-05-09T00:24:27.000Z","2008-09-17T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-17T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1736/08]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/1736/08-PEDIDO/TGM/1736/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. 85 CM. BOBINA 105 GR.","[{id=pot-1620519810584}]","BOND BCO. 85 CM. BOBINA 105 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/1736/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/1736/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/1736/08}]","BOND BCO. 85 CM. BOBINA 105 GR.","PEDIDO/TGM/1736/08","TALLERES GRÁFICOS DE MÉXICO","2008-09-26T00:00:00.000Z","PEDIDO/TGM/1736/08","ocds-0ud2q6-PEDIDO/TGM/1736/08","1916145","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1916145","PEDIDO/TGM/1736/08"
"2021-05-09T00:24:27.000Z","2009-02-23T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/311/09]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/311/09-PEDIDO/TGM/311/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIARIO EXTRA BOBINA 87 CM. 56 GR.","[{id=pot-1620519810584}]","DIARIO EXTRA BOBINA 87 CM. 56 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/311/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/311/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/311/09}]","DIARIO EXTRA BOBINA 87 CM. 56 GR.","PEDIDO/TGM/311/09","TALLERES GRÁFICOS DE MÉXICO","2009-03-23T00:00:00.000Z","PEDIDO/TGM/311/09","ocds-0ud2q6-PEDIDO/TGM/311/09","43594","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43594","PEDIDO/TGM/311/09"
"2021-05-09T00:24:27.000Z","2008-02-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/331/08]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/331/08-PEDIDO/TGM/331/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL DIARIO EXTRA BOBINA 90 CM. 56 GR.","[{id=pot-1620519810584}]","PAPEL DIARIO EXTRA BOBINA 90 CM. 56 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/331/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/331/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/331/08}]","PAPEL DIARIO EXTRA BOBINA 90 CM. 56 GR.","PEDIDO/TGM/331/08","TALLERES GRÁFICOS DE MÉXICO","2008-03-03T00:00:00.000Z","PEDIDO/TGM/331/08","ocds-0ud2q6-PEDIDO/TGM/331/08","40600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40600","PEDIDO/TGM/331/08"
"2021-05-09T00:24:27.000Z","2007-05-04T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-04T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/463/07]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/463/07-PEDIDO/TGM/463/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL DIARIO STANDARD 48.8 GR. BOBINA 73 CM.","[{id=pot-1620519810584}]","PAPEL DIARIO STANDARD 48.8 GR. BOBINA 73 CM.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/463/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/463/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/463/07}]","PAPEL DIARIO STANDARD 48.8 GR. BOBINA 73 CM.","PEDIDO/TGM/463/07","TALLERES GRÁFICOS DE MÉXICO","2007-05-09T00:00:00.000Z","PEDIDO/TGM/463/07","ocds-0ud2q6-PEDIDO/TGM/463/07","1215000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1215000","PEDIDO/TGM/463/07"
"2021-05-09T00:24:27.000Z","2009-02-09T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-09T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/225/09]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/225/09-PEDIDO/TGM/225/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOND BCO. 61X90 CM. 90 GR.","[{id=pot-1620519810584}]","BOND BCO. 61X90 CM. 90 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/225/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/225/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/225/09}]","BOND BCO. 61X90 CM. 90 GR.","PEDIDO/TGM/225/09","TALLERES GRÁFICOS DE MÉXICO","2009-02-17T00:00:00.000Z","PEDIDO/TGM/225/09","ocds-0ud2q6-PEDIDO/TGM/225/09","49770.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49770.08","PEDIDO/TGM/225/09"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/371/10]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/371/10-PEDIDO/TGM/371/10","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIARIO ESTÁNDAR BOBINA 73 CM. 48.8 GR.","[{id=pot-1620519810584}]","DIARIO ESTÁNDAR BOBINA 73 CM. 48.8 GR.","open","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/371/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/371/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/371/10}]","DIARIO ESTÁNDAR BOBINA 73 CM. 48.8 GR.","PEDIDO/TGM/371/10","TALLERES GRÁFICOS DE MÉXICO","2010-05-10T00:00:00.000Z","PEDIDO/TGM/371/10","ocds-0ud2q6-PEDIDO/TGM/371/10","9900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9900000","PEDIDO/TGM/371/10"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-03T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/387/09]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/387/09-PEDIDO/TGM/387/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIARIO STANDARD BOBINA 73 CM. 48.8 GR.","[{id=pot-1620519810584}]","DIARIO STANDARD BOBINA 73 CM. 48.8 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/387/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/387/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/387/09}]","DIARIO STANDARD BOBINA 73 CM. 48.8 GR.","PEDIDO/TGM/387/09","TALLERES GRÁFICOS DE MÉXICO","2009-03-13T00:00:00.000Z","PEDIDO/TGM/387/09","ocds-0ud2q6-PEDIDO/TGM/387/09","1091500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1091500","PEDIDO/TGM/387/09"
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-23T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[GRUPO PIPSAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2407/08]","[{roles=supplier, name=GRUPO PIPSAMEX S.A. DE C.V., details={type=company}, id=grupo-pipsamex-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/2407/08-PEDIDO/TGM/2407/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[grupo-pipsamex-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIARIO EXTRA BOBINA 73 CM. 45 GR.","[{id=pot-1620519810584}]","DIARIO EXTRA BOBINA 73 CM. 45 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/2407/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/2407/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/2407/08}]","DIARIO EXTRA BOBINA 73 CM. 45 GR.","PEDIDO/TGM/2407/08","TALLERES GRÁFICOS DE MÉXICO","2008-12-29T00:00:00.000Z","PEDIDO/TGM/2407/08","ocds-0ud2q6-PEDIDO/TGM/2407/08","208725","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PIPSAMEX S.A. DE C.V., id=grupo-pipsamex-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208725","PEDIDO/TGM/2407/08"
