"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[TABMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CE-A-625-Y-0-7]","[{roles=supplier, name=TABMEX S.A. DE C.V., details={type=company}, id=tabmex-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CE-A-625-Y-0-7-7-J-CE-A-625-Y-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[tabmex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE SUPERVISIÓN Y ELABORACIÓN DE INFORMES QUINCENALES Y MENSUALES DE KM 91 800 AL KM 111 000 INCLUYENDO LOS ENTRONQUES EL SALTO KM 91 620 PILONCILLO KM 104 360 Y LAS ADJUNTAS KM 110 805 DE LA AUTOPISTA DURANGO MAZATLÁN EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","TRABAJOS DE SUPERVISIÓN Y ELABORACIÓN DE INFORMES QUINCENALES Y MENSUALES DE KM 91 800 AL KM 111 000 INCLUYENDO LOS ENTRONQUES EL SALTO KM 91 620 PILONCILLO KM 104 360 Y LAS ADJUNTAS KM 110 805 DE LA AUTOPISTA DURANGO MAZATLÁN EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CE-A-625-Y-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CE-A-625-Y-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CE-A-625-Y-0-7}]","TRABAJOS DE SUPERVISIÓN Y ELABORACIÓN DE INFORMES QUINCENALES Y MENSUALES DE KM 91 800 AL KM 111 000 INCLUYENDO LOS ENTRONQUES EL SALTO KM 91 620 PILONCILLO KM 104 360 Y LAS ADJUNTAS KM 110 805 DE LA AUTOPISTA DURANGO MAZATLÁN EN EL ESTADO DE DURANGO.","7-J-CE-A-625-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-31T00:00:00.000Z","7-J-CE-A-625-Y-0-7","ocds-0ud2q6-7-J-CE-A-625-Y-0-7","3492880.6825","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TABMEX S.A. DE C.V., id=tabmex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3492880.6825","7-J-CE-A-625-Y-0-7"
"2021-05-09T00:24:27.000Z","2007-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCCIONES DIEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-584-W-0-7]","[{roles=supplier, name=CONSTRUCCIONES DIEZ S.A. DE C.V., details={type=company}, id=construcciones-diez-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CF-A-584-W-0-7-7-J-CF-A-584-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construcciones-diez-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION Y SEÑALAMIENTO ENTRE LOS KILOMETROS 49 000 AL 59 000 DEL TRAMO: TEMOHAYA LA CANDELARIA DEL CAMINO: DURANGO - TEPIC MUNICIPIO DE MEZQUITAL EN EL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION Y SEÑALAMIENTO ENTRE LOS KILOMETROS 49 000 AL 59 000 DEL TRAMO: TEMOHAYA LA CANDELARIA DEL CAMINO: DURANGO - TEPIC MUNICIPIO DE MEZQUITAL EN EL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CF-A-584-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CF-A-584-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-584-W-0-7}]","AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTACION Y SEÑALAMIENTO ENTRE LOS KILOMETROS 49 000 AL 59 000 DEL TRAMO: TEMOHAYA LA CANDELARIA DEL CAMINO: DURANGO - TEPIC MUNICIPIO DE MEZQUITAL EN EL ESTADO DE DURANGO.","7-J-CF-A-584-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-J-CF-A-584-W-0-7","ocds-0ud2q6-7-J-CF-A-584-W-0-7","1.840032945E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES DIEZ S.A. DE C.V., id=construcciones-diez-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.840032945E7","7-J-CF-A-584-W-0-7"
"2021-05-09T00:24:27.000Z","2016-11-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[MILENIO CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-599-W-0-7]","[{roles=supplier, name=MILENIO CONSTRUCTORES S.A. DE C.V., details={type=company}, id=milenio-constructores-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CF-A-599-W-0-7-7-J-CF-A-599-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[milenio-constructores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMOCION DE DERRUMBES RELLENO DE DESLAVES Y CERCADO DEL CAMINO: LOS HERRERA TAMAZULA TRAMO: DEL KM 186 000 AL KM 195 000 EN EL MUNICIPIO DE CANELAS ESTADO DE DURANGO.","[{id=pot-1620519810584}]","REMOCION DE DERRUMBES RELLENO DE DESLAVES Y CERCADO DEL CAMINO: LOS HERRERA TAMAZULA TRAMO: DEL KM 186 000 AL KM 195 000 EN EL MUNICIPIO DE CANELAS ESTADO DE DURANGO.","limited","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CF-A-599-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CF-A-599-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-599-W-0-7}]","REMOCION DE DERRUMBES RELLENO DE DESLAVES Y CERCADO DEL CAMINO: LOS HERRERA TAMAZULA TRAMO: DEL KM 186 000 AL KM 195 000 EN EL MUNICIPIO DE CANELAS ESTADO DE DURANGO.","7-J-CF-A-599-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-31T00:00:00.000Z","7-J-CF-A-599-W-0-7","ocds-0ud2q6-7-J-CF-A-599-W-0-7","2138211.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MILENIO CONSTRUCTORES S.A. DE C.V., id=milenio-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2138211.37","7-J-CF-A-599-W-0-7"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CYFRA CONSTRUCTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-601-W-0-7]","[{roles=supplier, name=CYFRA CONSTRUCTORES S.A. DE C.V., details={type=company}, id=cyfra-constructores-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CF-A-601-W-0-7-7-J-CF-A-601-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[cyfra-constructores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTO Y SEÑALAMIENTO DEL CAMINO: OTINAPA IGNACIO ZARAGOZA TRAMO: DEL KM. 2 800 AL 11 000 EN EL MUNICIPIO DE DURANGO ESTADO DE DURANGO.","[{id=pot-1620519810584}]","AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTO Y SEÑALAMIENTO DEL CAMINO: OTINAPA IGNACIO ZARAGOZA TRAMO: DEL KM. 2 800 AL 11 000 EN EL MUNICIPIO DE DURANGO ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CF-A-601-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CF-A-601-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-601-W-0-7}]","AMPLIACION DE TERRACERIAS OBRAS DE DRENAJE PAVIMENTO Y SEÑALAMIENTO DEL CAMINO: OTINAPA IGNACIO ZARAGOZA TRAMO: DEL KM. 2 800 AL 11 000 EN EL MUNICIPIO DE DURANGO ESTADO DE DURANGO.","7-J-CF-A-601-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-J-CF-A-601-W-0-7","ocds-0ud2q6-7-J-CF-A-601-W-0-7","1.180079726E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CYFRA CONSTRUCTORES S.A. DE C.V., id=cyfra-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.180079726E7","7-J-CF-A-601-W-0-7"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CENSA DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-603-W-0-7]","[{roles=supplier, name=CENSA DE DURANGO S.A. DE C.V., details={type=company}, id=censa-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CF-A-603-W-0-7-7-J-CF-A-603-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[censa-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE PAVIMENTO OBRAS DE DRENAJE Y SEÑALAMIENTO DEL CAMINO: JUAN ALDAMA - VICTORIA TRAMO: DEL KM. 0 000 AL 2 700 EN EL MUNICIPIO DE GUADALUPE VICTORIA ESTADO DE DURANGO","[{id=pot-1620519810584}]","RECONSTRUCCION DE PAVIMENTO OBRAS DE DRENAJE Y SEÑALAMIENTO DEL CAMINO: JUAN ALDAMA - VICTORIA TRAMO: DEL KM. 0 000 AL 2 700 EN EL MUNICIPIO DE GUADALUPE VICTORIA ESTADO DE DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CF-A-603-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CF-A-603-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-603-W-0-7}]","RECONSTRUCCION DE PAVIMENTO OBRAS DE DRENAJE Y SEÑALAMIENTO DEL CAMINO: JUAN ALDAMA - VICTORIA TRAMO: DEL KM. 0 000 AL 2 700 EN EL MUNICIPIO DE GUADALUPE VICTORIA ESTADO DE DURANGO","7-J-CF-A-603-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-30T00:00:00.000Z","7-J-CF-A-603-W-0-7","ocds-0ud2q6-7-J-CF-A-603-W-0-7","2173851.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENSA DE DURANGO S.A. DE C.V., id=censa-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2173851.16","7-J-CF-A-603-W-0-7"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-06-20T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCTORA VECTOR TITAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-604-W-0-7]","[{roles=supplier, name=CONSTRUCTORA VECTOR TITAN S.A. DE C.V., details={type=company}, id=constructora-vector-titan-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CF-A-604-W-0-7-7-J-CF-A-604-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[constructora-vector-titan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE PAVIMENTO OBRAS DE DRENAJE Y SEÑALAMIENTO DEL CAMINO: JAVIER MINA E.C.(FCO. I. MADERO SAN JUAN DEL RIO) TRAMO: DEL KM. 0 000 AL 4 800 EN EL MUNICIPIO DE PANUCO DE CORONADO ESTADO DE DURANGO.","[{id=pot-1620519810584}]","RECONSTRUCCION DE PAVIMENTO OBRAS DE DRENAJE Y SEÑALAMIENTO DEL CAMINO: JAVIER MINA E.C.(FCO. I. MADERO SAN JUAN DEL RIO) TRAMO: DEL KM. 0 000 AL 4 800 EN EL MUNICIPIO DE PANUCO DE CORONADO ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CF-A-604-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CF-A-604-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-604-W-0-7}]","RECONSTRUCCION DE PAVIMENTO OBRAS DE DRENAJE Y SEÑALAMIENTO DEL CAMINO: JAVIER MINA E.C.(FCO. I. MADERO SAN JUAN DEL RIO) TRAMO: DEL KM. 0 000 AL 4 800 EN EL MUNICIPIO DE PANUCO DE CORONADO ESTADO DE DURANGO.","7-J-CF-A-604-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-30T00:00:00.000Z","7-J-CF-A-604-W-0-7","ocds-0ud2q6-7-J-CF-A-604-W-0-7","3432379.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA VECTOR TITAN S.A. DE C.V., id=constructora-vector-titan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3432379.12","7-J-CF-A-604-W-0-7"
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[CONSTRUCCION Y CONSERVACION DE CAMINOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-606-W-0-7]","[{roles=supplier, name=CONSTRUCCION Y CONSERVACION DE CAMINOS S.A. DE C.V., details={type=company}, id=construccion-y-conservacion-de-caminos-sa-de-cv}]","MXN","CENTRO SCT DURANGO","7-J-CF-A-606-W-0-7-7-J-CF-A-606-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[construccion-y-conservacion-de-caminos-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL CAMINO: VALLECILLOS VICENTE SUAREZ TRAMO: DEL KM. 0 000 AL 15 000 EN EL MUNICIPIO DE LERDO ESTADO DE DURANGO","[{id=pot-1620519810584}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL CAMINO: VALLECILLOS VICENTE SUAREZ TRAMO: DEL KM. 0 000 AL 15 000 EN EL MUNICIPIO DE LERDO ESTADO DE DURANGO","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CF-A-606-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CF-A-606-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-606-W-0-7}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL CAMINO: VALLECILLOS VICENTE SUAREZ TRAMO: DEL KM. 0 000 AL 15 000 EN EL MUNICIPIO DE LERDO ESTADO DE DURANGO","7-J-CF-A-606-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-J-CF-A-606-W-0-7","ocds-0ud2q6-7-J-CF-A-606-W-0-7","902473.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION Y CONSERVACION DE CAMINOS S.A. DE C.V., id=construccion-y-conservacion-de-caminos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","902473.55","7-J-CF-A-606-W-0-7"
"2021-05-09T00:24:27.000Z","2007-06-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-01T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[ING. OCTAVIO AVITIA ACOSTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-607-W-0-7]","[{roles=supplier, name=ING. OCTAVIO AVITIA ACOSTA, details={type=person}, id=ing-octavio-avitia-acosta}]","MXN","CENTRO SCT DURANGO","7-J-CF-A-607-W-0-7-7-J-CF-A-607-W-0-7","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[ing-octavio-avitia-acosta]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL CAMINO: TEJAMEN EL TULE TRAMO: DEL KM. 0 000 AL 10 000 EN EL MUNICIPIO DE NUEVO IDEAL ESTADO DE DURANGO.","[{id=pot-1620519810584}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL CAMINO: TEJAMEN EL TULE TRAMO: DEL KM. 0 000 AL 10 000 EN EL MUNICIPIO DE NUEVO IDEAL ESTADO DE DURANGO.","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","7-J-CF-A-607-W-0-7","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7-J-CF-A-607-W-0-7-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7-J-CF-A-607-W-0-7}]","RECONSTRUCCION DE TERRACERIAS OBRAS DE DRENAJE Y REVESTIMIENTO DEL CAMINO: TEJAMEN EL TULE TRAMO: DEL KM. 0 000 AL 10 000 EN EL MUNICIPIO DE NUEVO IDEAL ESTADO DE DURANGO.","7-J-CF-A-607-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7-J-CF-A-607-W-0-7","ocds-0ud2q6-7-J-CF-A-607-W-0-7","1185078.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. OCTAVIO AVITIA ACOSTA, id=ing-octavio-avitia-acosta}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1185078.6","7-J-CF-A-607-W-0-7"
"2021-05-09T00:24:27.000Z","2006-01-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-27T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA501W06]","[{roles=supplier, name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA501W06-6JEFA501W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA501W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA501W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA501W06}]","ADQUISICION DE MATERIAL DE OFICINA","6JEFA501W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA501W06","ocds-0ud2q6-6JEFA501W06","248838.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BALANDRANO ARQUITECTURA DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arquitectura-dibujo-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248838.21","6JEFA501W06"
"2021-05-09T00:24:27.000Z","2006-01-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-27T00:00:00.000Z","México","CENTRO SCT DURANGO","active","complete","[PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA502W06]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-de-durango-sa-de-cv}]","MXN","CENTRO SCT DURANGO","6JEFA502W06-6JEFA502W06","[contract]","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","[proveedora-de-consumibles-de-durango-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","CENTRO SCT DURANGO","centro-sct-durango-secretaria-de-comunicaciones-y-transportes","6JEFA502W06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6JEFA502W06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6JEFA502W06}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","6JEFA502W06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","6JEFA502W06","ocds-0ud2q6-6JEFA502W06","344782.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE CONSUMIBLES DE DURANGO S.A. DE C.V., id=proveedora-de-consumibles-de-durango-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344782.45","6JEFA502W06"
