"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2012-09-10T19:00:00.000Z","2013-01-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[AT&T COMERCIALIZACION MOVIL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160190]","[{identifier={legalName=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, scheme=RUPC, id=7025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N15-2012-451076","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[at&t-comercializacion-movil-s-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2012-10-30T10:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Conectividad de alta capacidad de transferencia de datos para grandes centros","[{id=compranet-1620524637144}]","009000937","true","Expirado","Conectividad de alta capacidad de transferencia de datos para grandes centros","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","451076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160190}]","Conectividad de alta capacidad de transferencia de datos para grandes centros","451076","true","Electrónica","Secretaría de Comunicaciones y Transportes","2018-09-24T00:00:00.000Z","254433","ocds-0ud2q6-LA-009000937-N15-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5.551716657E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, id=at&t-comercializacion-movil-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5.551716657E8","451076"
"2019-01-24T01:17:46.000Z","2014-08-04T16:50:00.000Z","2014-12-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[OPERBES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432995]","[{identifier={legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERBES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operbes-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N10-2014-727986","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[operbes-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-10-16T11:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicio de conectividad a Internet en Sitios Públicos para la Red México Conectado 2","[{id=compranet-1620524637144}]","009000937","true","Activo","Servicio de conectividad a Internet en Sitios Públicos para la Red México Conectado 2","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","727986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432995}]","Servicio de conectividad a Internet en Sitios Públicos","727986","true","Electrónica","Secretaría de Comunicaciones y Transportes","2019-03-31T00:00:00.000Z","645764","ocds-0ud2q6-LA-009000937-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","445202100","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","445202100","727986"
"2019-01-24T01:17:46.000Z","2014-04-14T16:34:00.000Z","2014-09-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[GRUPO W COM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387955]","[{address={countryName=México}, roles=supplier, name=GRUPO W COM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-w-com-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","IA-009000937-N4-2014-727867","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[grupo-w-com-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-05-09T11:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Contrato de Prestación de Servicios para el Aprovechamiento de la Capacidad Satelital Asignada a la Coordinación de la Sociedad de la Información y el Conocimiento, en el Satélite Bicentenario (Mexsat 3)","[{id=compranet-1620524637144}]","009000937","true","Activo","Contrato de Prestación de Servicios para el Aprovechamiento de la Capacidad Satelital Asignada a la Coordinación de la Sociedad de la Información y el Conocimiento, en el Satélite Bicentenario (Mexsat 3)","limited","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","727867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387955}]","Aprovechamiento de Capacidad Satelital","727867","true","Electrónica","Secretaría de Comunicaciones y Transportes","2019-06-30T00:00:00.000Z","582793","ocds-0ud2q6-IA-009000937-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3.897736457E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO W COM SA DE CV, id=grupo-w-com-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.897736457E8","727867"
"2019-01-24T01:18:06.000Z","2012-09-05T15:37:00.000Z","2013-03-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[ALEF SOLUCIONES INTEGRALES SC DE P DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158725]","[{identifier={legalName=ALEF SOLUCIONES INTEGRALES SC DE P DE RL DE CV, scheme=RUPC, id=5999, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEF SOLUCIONES INTEGRALES SC DE P DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N14-2012-450931","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[alef-soluciones-integrales-sc-de-p-de-rl-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2012-11-01T10:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicios de conectividad vía satélite a Internet","[{id=compranet-1620524637144}]","009000937","true","Expirado","Servicios de conectividad vía satélite a Internet","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","450931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158725}]","Servicios de conectividad vía satélite a Internet","450931","true","Electrónica","Secretaría de Comunicaciones y Transportes","2015-03-03T00:00:00.000Z","252722","ocds-0ud2q6-LA-009000937-N14-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","362141040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALEF SOLUCIONES INTEGRALES SC DE P DE RL DE CV, id=alef-soluciones-integrales-sc-de-p-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","362141040","450931"
"2019-01-24T01:17:24.000Z",,"2015-12-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[TELEFONIA POR CABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777118]","[{identifier={legalName=TELEFONIA POR CABLE SA DE CV, scheme=RUPC, id=112005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONIA POR CABLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonia-por-cable-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","AA-009000937-E11-2015-968403","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[telefonia-por-cable-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel",,"jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","AD N6 2015 MEGACABLE","[{id=compranet-1620524637144}]","009000937","true","Activo","AD N6 2015 MEGACABLE","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","968403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777118}]","ADJUDICACIÓN DIRECTA PARA SERVICIO DE INTERNET EN SITIOS PÚBLICOS EN 7 ESTADOS","968403","true","Presencial","Secretaría de Comunicaciones y Transportes","2021-04-30T00:00:00.000Z","977886","ocds-0ud2q6-AA-009000937-E11-2015","false","[{}]","05. Adjudicación Directa LAASSP","331029000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TELEFONIA POR CABLE SA DE CV, id=telefonia-por-cable-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","331029000","968403"
"2019-11-08T17:40:02.000Z","2012-06-12T09:05:00.000Z","2012-10-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[HNS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122661]","[{address={countryName=México}, roles=supplier, name=HNS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hns-de-mexico-sa-de-cv}]","Internacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-T11-2012-450913","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[hns-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2012-07-30T09:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Adquisicion de la Red 11k","[{id=compranet-1620524637144}]","009000937","true","Expirado","Adquisicion de la Red 11k","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","450913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122661}]","Adquisicion de la Red 11k","450913","true","Electrónica","Secretaría de Comunicaciones y Transportes","2017-02-01T00:00:00.000Z","198634","ocds-0ud2q6-LA-009000937-T11-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","321073583","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HNS DE MEXICO SA DE CV, id=hns-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","321073583","450913"
"2019-01-24T01:17:46.000Z","2014-08-15T15:32:00.000Z","2014-12-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[TELECOMM ATLAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437590]","[{address={countryName=México}, roles=supplier, name=TELECOMM ATLAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecomm-atlas-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N11-2014-728361","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[telecomm-atlas-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-10-16T17:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicios de Internet en Sitios Públicos de los Estados de Colima y Tabasco en el Marco del Proyecto México Conectado","[{id=compranet-1620524637144}]","009000937","true","Expirado","Servicios de Internet en Sitios Públicos de los Estados de Colima y Tabasco en el Marco del Proyecto México Conectado","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","728361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437590}]","Servicios de Internet en Sitios Públicos en los estados de Colima y Tabasco","728361","true","Electrónica","Secretaría de Comunicaciones y Transportes","2017-09-12T00:00:00.000Z","652358","ocds-0ud2q6-LA-009000937-N11-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","320168088","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TELECOMM ATLAS SA DE CV, id=telecomm-atlas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320168088","728361"
"2019-01-24T01:17:46.000Z","2014-08-04T16:50:00.000Z","2014-12-03T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[TELEFONIA POR CABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432995]","[{identifier={legalName=TELEFONIA POR CABLE SA DE CV, scheme=RUPC, id=112005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONIA POR CABLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonia-por-cable-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N10-2014-728314","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[telefonia-por-cable-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-10-16T11:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicio de conectividad a Internet en Sitios Públicos para la Red México Conectado 2","[{id=compranet-1620524637144}]","009000937","true","Activo","Servicio de conectividad a Internet en Sitios Públicos para la Red México Conectado 2","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","728314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432995}]","Servicio de conectividad a Internet en Sitios Públicos","728314","true","Electrónica","Secretaría de Comunicaciones y Transportes","2019-03-31T00:00:00.000Z","645764","ocds-0ud2q6-LA-009000937-N10-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.029252957E8","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TELEFONIA POR CABLE SA DE CV, id=telefonia-por-cable-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.029252957E8","728314"
"2019-01-24T01:17:24.000Z",,"2015-12-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[ULTRACABLE DE AMERICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777128]","[{address={countryName=México}, roles=supplier, name=ULTRACABLE DE AMERICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ultracable-de-america-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","AA-009000937-E12-2015-968439","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[ultracable-de-america-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel",,"jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","AD N10 2015 ULTRACABLE","[{id=compranet-1620524637144}]","009000937","true","Expirado","AD N10 2015 ULTRACABLE","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","968439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777128}]","ADJUDICACIÓN DIRECTA PARA SERVICIO DE INTERNET EN SITIOS PÚBLICOS EN 3 ESTADOS","968439","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-09-07T00:00:00.000Z","977965","ocds-0ud2q6-AA-009000937-E12-2015","false","[{}]","05. Adjudicación Directa LAASSP","194438428","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ULTRACABLE DE AMERICA SA DE CV, id=ultracable-de-america-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194438428","968439"
"2019-01-24T01:17:24.000Z","2015-10-06T18:20:00.000Z","2015-11-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[OPERBES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706326]","[{identifier={legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERBES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operbes-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N8-2015-936280","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[operbes-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2015-10-26T12:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","SERVICIOS DE CONDUCCIÓN DE SEÑALES DE ALTA CAPACIDAD","[{id=compranet-1620524637144}]","009000937","true","Expirado","SERVICIOS DE CONDUCCIÓN DE SEÑALES DE ALTA CAPACIDAD","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","936280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=706326}]","SERVICIOS DE CONDUCCIÓN DE SEÑALES DE ALTA CAPACIDAD","936280","true","Electrónica","Secretaría de Comunicaciones y Transportes","2018-03-31T00:00:00.000Z","917768","ocds-0ud2q6-LA-009000937-N8-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","187556400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187556400","936280"
